﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2509";"Ingénierie";"ven 02/06/2023 - 17:05";"Spécialiste en géomatique";"Spécialiste en géomatique";"Coordination de projet";"Responsable SIG (Système d'Information Géographique)";"Geomatician
GIS Specialist (Geographic Information System)";"Le Spécialiste en géomatique exploite des données géolocalisées ou non, de sources différentes (photographies, relevés GPS, plans, données INSEE...). Il produit alors de la cartographie de représentation et d'analyse utile pour l'aide à la décision de son client.";"Collecter et structurer les données géographiques : 
Le Spécialiste en géomatique collecte les informations auprès des producteurs des données et des partenaires (acquisition, mutualisation...). Il les structure pour qu'elles soient utilisables et partageables par différents utilisateurs métier (environnement, gestion routière, sociale...). 

Assurer le développement et la maintenance des bases de données géographiques et des outils de géomatique :
Il analyse les données spatiales et statistiques afin de les interpréter en fonction des besoins du projet. Il transmet les analyses aux utilisateurs via des outils de modélisation et de simulation pour accompagner la prise de décision et fait, si besoin, le lien avec le SI existant. 

Réaliser les livrables cartographiques (cartes, atlas, application web...) :
Il conçoit des modèles cartographiques nécessaires aux projets, à partir des données du SI(G), en respectant les normes et standards (France et international). Il utilise pour cela un ensemble de logiciels dédiés, en s'appuyant sur une sémiologie cartographique. ";"Les normes, standards et règlementation :
Le Spécialiste en géomatique doit structurer les données pour qu'elles respectent la règlementation et qu'elles soient exploitables. (Open DATA - Stantdard OGC, Directive INSPIRE / DT-DICT / GPU...)

La gestion des données :
Le volume de données utilisé par un géomaticien est exponentiel (exemple : Les nuages de points acquis dans le cadre de relevés LIDAR) et nécessite un traitement des données brutes avant de pouvoir les utiliser.  De plus en plus d'informations en grande quantité étant disponibles, le géomaticien est donc amené à traiter de la donnée brute, pour la mettre à disposition d'utilisateur métier selon les besoins du projet. 

L'évolution technologique :
L'évolution des technologies (algorithmie, acquisition de données, IA, IoT) en fait un domaine pour lequel il doit réaliser une veille régulière. ";"Type et taille de projet :
Dans les entreprises du numérique, les activités du Spécialiste en géomatique sont liées au développement informatique géomatique, comme la conception de modèles de données, le paramétrage d'applications, l'élaboration d'outils de modélisation/simulation/aide à la décision/visualisation. 
Dans les entreprises plus orientées sur l'ingénierie, les activités sont plutôt orientées sur l'acquisition et la structuration des données, la production cartographique, la modélisation de projets d'infrastructure. 
Pour les collectivités territoriales, le Spécialiste en géomatique intervient sur des projets d'aménagement du territoire. 

Type et taille d'entreprise :
Les TPE-PME emploient des profils plus polyvalents, susceptibles de gérer un projet dans son ensemble, tandis que les entreprises de taille plus importante intègrent généralement des profils spécialistes se consacrant à des activités thématiques : développement informatique géomatique ou production et analyse cartographique. ";"Il varie selon le projet sur lequel il travaille. Selon les phases dans lesquelles il se trouve,il participe aux revues de projet, et à la restitution des livrables. ";"Ils sont occasionnels. Le Spécialiste en géomatique peut être amené à se déplacer ponctuellement sur le site de certains projets. Il pourra aussi participer à des groupes de travail, des séminaires, des colloques, nationaux ou internationaux.";"Chef de projet
Géomètre
Spécialiste ingénieur et étude
Informaticien
Développeur";"Maitres d'Ouvrage
Maitres d'Oeuvre 
Entreprises
Editeurs de logiciles, SSII
Elus";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"4";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"Le Spécialiste en géomatique intègre la notion de cycle de vie des données et optimise l'utilisation des données existantes";"Cartographie, topographie et systèmes d'information géographique (fiche nationale)";"RNCP29961";"https://www.francecompetences.fr/recherche/rncp/29961";"M1808 : Information géographique";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1808";"-";"-";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"4";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"Il travaille souvent pour le compte des collectivités et doit pour cela comprendre l'organisation des territoires et les données relatives. ";"Métiers du géomètre-topographe et de la modélisation numérique";"RNCP34015";"https://www.francecompetences.fr/recherche/rncp/34015";"";"";"";"";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer et exploiter des données massives";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Adapter des outils Big Data pour exploiter des données massives de sources multiples";"Délivrer une analyse synthétique et une préconisation";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"3";"Délivrer une analyse synthétique et une préconisation";"Il intègre des algorithmes pour fluidifier les croisements de données, issues de bases de données SIG à celles des bases de données économiques et sociales";"Technicien supérieur en système d'information géographique";"RNCP5301";"https://www.francecompetences.fr/recherche/rncp/5301";"";"";"";"";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer du contenu web";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Concevoir la maquette et définir le contenu/charte graphique d'un site";"Piloter le développement des éléments graphiques et de contenu";"Equilibrer les choix techniques et budgétaires au regard de la stratégie de communication";"3";"Piloter le développement des éléments graphiques et de contenu";"Il conçoit une application web, intégrant des données de géolocalisation";"";"";"";"";"";"";"";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"2";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Il assure, pour son service SIG, les règles d'attribution des données pour les logiciels cartographiques,selon les spécificités techniques de ses collaborateurs";"";"";"";"";"";"";"";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture fonctionnelle SI";"Analyser les besoins d'architecture fonctionnelle du SI (flux d'informations, destinataires des applications etc.) et leurs impacts";"Concevoir la cartographie fonctionnelle du SI";"Anticiper les besoins d'intégration et de développement";"Piloter l'implémentation dans le SI et être référent de l'équipe de développement";"2";"Concevoir la cartographie fonctionnelle du SI";"Il modélise les flux de données pour permettre à son service d'échanger des informations selon des formats logiciels ouverts";"";"";"";"";"";"";"";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"2";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Il utilise des bases de données issues du massive data, et interroge les outils IA, pour extraire des données précises, sur un territoire";"";"";"";"";"";"";"";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un processus de test en cybersécurité";"Analyser une veille technique permanente sur les attaques potentielles";"Concevoir et déployer une stratégie d'attaque du système";"Délivrer les analyses de vulnérabilités et les niveaux de dommages subis";"Coordonner les contre-mesures au sein des processus de gestion des risques";"1";"Analyser une veille technique permanente sur les attaques potentielles";"Il vérifie la qualité des données infalsifiables (plaques d'immatriculation) pour récolter et structurer un ensemble de données issues de bases de données classiques, pour son projet d'application de parking automobile";"";"";"";"";"";"";"";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il travaille à la fois sur un projet d'urbanisation pour une collectivité ainsi que sur un projet de lotissement pour un promoteur privé";"";"";"";"";"";"";"";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"3";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Il collabore avec le service de gestion des SI, pour mettre en place des protocoles d'enregistrement des données sur des outils dédiés";"";"";"";"";"";"";"";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"3";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Il met en place des outils de pilotage pour optimiser les flux de données entre les Techniciens de son service de gestion des données";"";"";"";"";"";"";"";"";"";"";"";"";""
"2509";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer aux projets de R&D de l'entreprise";"Intégrer une veille R&D dans les processus métiers";"Mettre en place une démarche R&D au sein de l'entreprise, selon les objectifs stratégiques";"Piloter une démarche R&D dans son ensemble (ex : financement, délais, propriété intellectuelle)";"Créer des convergences vers d'autres spécialités métiers pour augmenter les effets de la R&D";"2";"Mettre en place une démarche R&D au sein de l'entreprise, selon les objectifs stratégiques";"Il participe à des projets innovants sur la biodiversité qui utilisent les données géographiques, pour le secteur de l'agriculture";"";"";"";"";"";"";"";"";"";"";"";"";""
