﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1408";"Études et conseil";"ven 02/06/2023 - 17:05";"Community manager";"Community manager";"Réalisation de la prestation";"Animateur de communauté
Animateur de réseaux sociaux";"Community Manager
Social Media Manager";"Le Community Manager joue un rôle transverse entre le service marketing et communication. Il   développe l'image et la notoriété d'une entreprise en animant les plateformes et réseaux sociaux tels que Facebook, Twitter, Instagram ou encore LinkedIn.";"Assurer l’e-réputation et accroître la notoriété de la structure pour laquelle il travaille :
Le Community manager véhicule les valeurs, l'offre, les services, les produits de la marque au travers des réseaux sociaux, en apportant du contenu et de l'interactivité.

Fidéliser un réseau d'abonnés :
Il fédère et anime les échanges et partages entre les internautes abonnés et ses comptes sociaux.

Acquérir de nouveaux clients potentiels :
Il exerce une veille régulière, recense les informations autour de sa thématique et les partage. Il établit une stratégie d'animation et de fidélisation de la communauté en utilisant des outils et contenus pertinents.";"Outils de communication :
Le Community Manager doit connaître les fondamentaux du SEO (Signifiant Search Engine Optimisation) pour établir une stratégie de communication. D'autres techniques de communication peuvent aussi influer (ex : ""snaking content"" pour la production de contenus courts et faciles à appréhender ou ""storytelling"" pour les valeurs communiquées au travers d'un message). 

Ressources technologiques :
Sa connaissance des moteurs de recherche (ex : Google) et de l'utilisation des réseaux sociaux est essentielle à la réalisation de son activité. Il peut être autodidacte, mais la transformation digitale le conduit régulièrement à mettre à jour ses connaissances. Le fonctionnement des divers réseaux sociaux influe également sur ses activités.

Nature des contenus produits ou promus :
Il peut travailler pour diverses marques à la notoriété différente. Il produit donc du contenu pour le compte du client (""contenu natif"") adapte son discours et ses procédés en fonction de la communauté qu'il doit toucher.

Type de communautés animées :
Il dispose de moyens d'action variés : susciter les conversations et intervenir directement, créer des contenus (blogs, fiches produits…), accorder des promotions aux abonnés Twitter, faire choisir par les amis Facebook le prochain produit qu’ils souhaitent voir sur le marché, proposer des concours ou des rencontres avec les créatifs de la société, etc.";"Type et taille d'entreprise :

En tant que salarié d'une TPE-PME ou en tant qu'indépendant du conseil en communication,  le Community Manager agit pour le compte d’une marque, d’un client ou de sa propre entreprise (parfois d'une personne). En tant qu'indépendant, il doit ajouter l'aspect administratif, son positionnement sur le(s) marché(s) et la comptabilité de son entreprise à ses besoins de compétences techniques.
Au sein de grands cabinets de conseil en communication, il articule la communication online autour des publications du cabinet, du client, des prestations ou événements en cours (ex : salon de l'emploi, événement autour d'une transformation sociétale).

Type et taille de projet :

Quelle que soit la taille d'entreprise, le community management est fréquemment inclus dans le cadre d'une prestation de conseil en communication plus globale (ex : définition et mise en oeuvre d'une stratégie de communication en ligne/hors-ligne de marque). La dimension ""production de contenu natif"" pour le compte du client suppose fréquemment des contrats de moyenne et longue durée.";"Il varie selon la fréquence des posts et commentaires des internautes. Connecté sur les réseaux sociaux, il est en mesure de répondre à toutes les attentes de ses interlocuteurs et se montre réactif. Lorsqu'il exerce pour certains secteurs d'activité, sa mission peut s'articuler en fonction des heures de pointe (ex : la restauration).";"Ils sont rares, hors événements exceptionnels du client ou de l'entreprise. Son intervention peut être réalisée à distance, notamment en tant qu'indépendant.";"Consultant en communication
Manager - Responsable de mission
Directeur Communication et Marketing
Chargé de relations presse
Chef de projet événementiel
Chef de projet internet / webmarketing  / Chargé de communication";"Communauté d'Internautes (clients, exposants, visiteurs, prospects…),
Médias";"Gérer les relations publiques et médias";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Constituer un réseau de relations médias et assurer les relations publiques";"Gérer la communication médias et les relations publiques d'un client ";"Piloter un plan de communication médias et une communication de crise";"3";"Gérer la communication médias et les relations publiques d'un client ";" Lors de la définition de stratégie média en ligne, le Community manager cible ses auditoires dans le but de le fédérer autour de différents thèmes, en relation avec l'activité de la société. ";"";"";"";"E1101 - Animation de site multimédia";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1101";"-";"-";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en application les techniques de graphisme et d'audiovisuel";"Exploiter une carte, un plan 2D ou 3D à partir de logiciels de graphisme";"Concevoir les plans et/ou graphismes destinés à un projet";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Coordonner les ressources techniques et artistiques du projet selon les objectifs et cibles";"2";"Concevoir les plans et/ou graphismes destinés à un projet";"Lorsque le client ne mobilise pas un graphiste, il met en avant et valorise un produit, une offre ou un service et propose un visuel graphique publicitaire (création de contenus (blogs, fiches produits…).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"1";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Lorsqu'il s'exprime sur les réseaux sociaux, il est vigilant quant aux informations qu'il diffuse ou encore les échanges qu'il a, en fonction de la cartographie des risques qu'il identifie.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner et promouvoir un évènement";"Analyser les évolutions de tendances thématiques et les offres concurrentes";"Adapter le marketing, les intervenants et les processus de promotion de l'événement";"Piloter la promotion de l'événement online/offline";"Pérenniser l'événement dans son environnement";"3";"Piloter la promotion de l'événement online/offline";"Tout au long du projet, il fait remonter les remarques ou critiques des internautes vers les services de l’entreprise concernés dans l'objectif de fidéliser les internautes et d'acquérir de nouveaux ""habitués"".";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"En amont du démarrage d'un projet, il définit la stratégie commerciale qui lui permettra d'atteindre ses objectifs (ex : application du process marketing ""Rigth message in the right place at the right time"").";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Tout au long du projet et avec le Consultant en communication, il affine les grands messages éditoriaux qui encadrent toutes ses interventions auprès des communautés.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Lors d'évolutions de la stratégie de son client, il anticipe les impacts potentiels sur les contenus produits et propose des opportunités selon sa pratique des réseaux sociaux.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"1";"Identifier les besoins en logiciel des acteurs d'un projet";"Pour l'ensemble de ses travaux, il exerce une veille très régulière et recherche les dernières tendances ou évolutions d'un outil. Il s'adapte aux changements et transitions digitales qui s'imposent à son activité.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"3";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Au regard des transitions digitales rapides, il met régulièrement à jour ses connaissances sectorielles pour optimiser ses outils de communication.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Dans le cas d'un client devant unifier sa stratégie de communication multinationale, il produit du contenu uniquement en anglais ou bilingue.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"En coordination avec le Consultant en communication et le Chef de projet client, il planifie ses posts et adapte son discours selon les phases du projet.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Lors d'un reporting client, il rend compte de son activité en ligne, au travers d'un suivi quantitatif et qualitatif de ses communications et des objectifs attendus.";"";"";"";"";"";"";"";"";"";"";"";"";""
