﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5102";"Transverse";"ven 02/06/2023 - 17:05";"Comptable";"Comptable";"Administration, Finances et Juridique";"Comptable général
Comptable analytique
Comptable unique
Comptable clients
Comptable fournisseurs";"Accountant
Accounting officer
General accountant";"Le Comptable réalise la comptabilité générale d'une entreprise (paie, suivis de facturation clients et fournisseurs, suivis bancaires, etc.) ainsi que sa comptabilité analytique (analyse du coût de revient, chiffre d'affaires par produit...). ";"Gérer les comptes d’une entreprise :
Le Comptable assure le lien entre la structure et ses interlocuteurs fiscaux et financiers (banques, expert-comptable, commissaire aux comptes, organismes fiscaux et sociaux…).
Responsable de la tenue des comptes, il enregistre les opérations comptables. Il rassemble, coordonne et vérifie les données comptables.

Participer à la production d'une information comptable et fiscale :
Il effectue le suivi et le contrôle de l'arrêté comptable et justifie les comptes pour élaborer des prévisions.

Entretenir la communication avec les acteurs internes et externes liés à la comptabilité de l'entreprise :
En contact avec les clients en cabinet, ou avec des fournisseurs et salariés de son entreprise, il est doté d’un bon relationnel. Il peut intervenir pour effectuer une relance d'impayé, le traitement de factures client et/ou fournisseur ou encore le traitement des paies des employés d'une entreprise.";"Ressources technologiques : 
Le Comptable maîtrise les normes comptables, ainsi que les logiciels bureautiques et de traitement comptable et fiscal. Un bon niveau en anglais peut être souhaité dans le cas particulier où il entretient des relations à l’international.
Une bonne connaissance de l'organisation et du fonctionnement de l'entreprise est appréciée, pour comprendre rapidement les enjeux liés au développement économique et social. 

Qualités requises : 
Pour mener à bien ses missions et conseiller au mieux sa hiérarchie, il se montre rigoureux et communique aisément et de manière franche et rassurante.

Expertise métier :
Si le travail sur ordinateur occupe une place importante, le métier nécessite aussi des contacts fréquents (avec les services commerciaux ou achats en entreprise, avec le client en cabinet d'expertise comptable...). 
";"Taille et type d'entreprise :
Dans une petite ou très petite entreprise, le Comptable est polyvalent. Rattaché le plus souvent au dirigeant d'entreprise, il a un oeil sur tout. Il enregistre les opérations comptables, prépare le bilan annuel et le compte de résultat de l'entreprise, établit les feuilles de paie et les déclarations fiscales et sociales. 
Dans un cabinet d’expertise comptable, le Comptable est en relation avec les entreprises clientes qui ont confié au cabinet tout ou partie de leur comptabilité. Sous la responsabilité de l'expert-comptable, il assure le suivi social, comptable et fiscal. Dans les cabinets de plus grande taille, les Comptables peuvent avoir une spécialité.
Quant aux grandes entreprises, elles ont souvent leur propre service de comptabilité. Dans ce cas, le travail est plus séquencé et hiérarchisé. Le Comptable, sous la direction d'un chef comptable, d'un chef de service, d'un directeur comptable est en charge généralement d'un type de comptabilité (client, fournisseur, paie, recouvrement, analytique).

Taille et type de projet :
Le Comptable client est chargé du traitement et du contrôle de la comptabilité pour les opérations de vente et d'encaissement. Le Comptable fournisseur est spécialisé dans le traitement comptable des opérations d'achats, il collecte les factures fournisseurs auprès des différents services. 
Le Comptable en recouvrement est chargé de récupérer le règlement des factures impayées. Il peut travailler aussi bien en entreprise que dans une banque, une administration ou au sein d'un cabinet d'expertise comptable.";"Il varie selon l'activité et dans la plupart des cas il effectue des tâches dites ""de bureau"", mais, lors de bilans comptables, il peut avoir à travailler davantage et modifier ses horaires.";"Ils sont inexistants. Le Comptable, hormis s'il est indépendant, ne se déplace pas, il exerce son activité au sein de son cabinet.";"Directeur administratif et financier
Contrôleur de gestion
Cadres dirigeants des différents services";"Banquiers
Experts-comptables
Commissaires aux comptes
Organismes fiscaux et sociaux
Clients
Fournisseurs";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Dans un cabinet d'expertise, le Comptable traite les données liées à l'activité budgétaire de la structure.";"Comptable des services financiers";"RNCP31162";"https://www.francecompetences.fr/recherche/rncp/31162";"M1203 : Comptabilité";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1203";"M1206 : Management de groupe ou de service comptable";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1206";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"1";"Définir les critères de coût, délai et qualité attendus";"Il gère la production de factures, de devis ou autres documents budgétaires.";"Métiers de la gestion et de la comptabilité : gestion comptable et financière (fiche nationale)";"RNCP29776";"https://www.francecompetences.fr/recherche/rncp/29776";"";"";"";"";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"3";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Lors du bilan comptable, il propose des solutions d'anticipation.";"Comptable assistant sanitaire et social";"RNCP15152";"https://www.francecompetences.fr/recherche/rncp/15152";"";"";"";"";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"2";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Il maîtrise la réglementation comptable et la respecte.";"Secrétaire comptable";"RNCP1212";"https://www.francecompetences.fr/recherche/rncp/1212";"";"";"";"";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Pour procéder à l'élaboration budgétaire d'un projet, il maîtrise les logiciels comptables tels qu’Excel.";"Manager comptable et financier";"RNCP16261";"https://www.francecompetences.fr/recherche/rncp/16261";"";"";"";"";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Au sein d'un cabinet-conseil, il relance les clients en cas de non-paiement dans les délais, en coordination avec le Chef de projet.";"Métiers de la gestion et de la comptabilité : comptabilité et paie (fiche nationale)";"RNCP30106";"https://www.francecompetences.fr/recherche/rncp/30106";"";"";"";"";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Pour procéder à un arrêté comptable, il procède par étape et priorise son activité.";"Comptable assistant";"RNCP5881";"https://www.francecompetences.fr/recherche/rncp/5881";"";"";"";"";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"2";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"L'adaptation des écritures comptables est en partie en fonction de la forme juridique retenue par l'entreprise (ex : SAS, SA, EURL).";"Métiers de la gestion et de la comptabilité : fiscalité (fiche nationale)";"RNCP30107";"https://www.francecompetences.fr/recherche/rncp/30107";"";"";"";"";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"À l'international, il s'entretient avec divers services et aborde ses interlocuteurs en anglais.";"Assistant comptable des services financiers";"RNCP31144";"https://www.francecompetences.fr/recherche/rncp/31144";"";"";"";"";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les processus comptables, sociaux et fiscaux";"Identifier les obligations comptables, sociales, fiscales et leurs délais";"Adapter les processus administratifs aux différentes obligations";"Anticiper le facteur comptable, social et fiscal dans les décisions";"Reconfigurer une stratégie d'entreprise en intégrant le facteur comptable, social et fiscal";"2";"Adapter les processus administratifs aux différentes obligations";"Au sein d'une entreprise juridique, il maîtrise et respecte les règles législatives dans ses démarches.";"Métiers de la gestion et de la comptabilité : révision comptable (fiche nationale)";"RNCP29791";"https://www.francecompetences.fr/recherche/rncp/29791";"";"";"";"";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"1";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Au sein d'un garage automobile, il connaît les différents types de contrats et peut adapter son savoir-faire.";"Gestionnaire comptable et fiscal";"RNCP31677";"https://www.francecompetences.fr/recherche/rncp/31677";"";"";"";"";"";"";"";"";"";""
"5102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Au sein d'une entreprise familiale, il peut avoir davantage de responsabilités et devoir prendre des décisions lui-même.";"";"";"";"";"";"";"";"";"";"";"";"";""
