﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3408";"Numérique";"ven 02/06/2023 - 17:05";"Webdesigner";"Webdesigner";"Architecture et conception de la solution";"Infographiste 
Graphiste internet
Designer Interface Web
Ergonome
Chargée de référencement";"Webdesigner";"Le Webdesigner conçoit les plans conceptuels et l'ergonomie d'un site Web dans l'objectif de garantir la bonne expérience de l'utilisateur final et du client.";"Concevoir le design d'un site : 
Le Webdesigner conçoit et réalise le design et l'ergonomie d'une interface web, en tenant compte des contraintes d'accessibilité et d'utilisabilité des utilisateurs. Il analyse le besoin client et s'approprie son univers graphique.
Il conçoit et pense le site web sur la base de la demande du client (structure du site, ergonomie, storyboard...) et le conseille avec sa vision et son expertise.

Réaliser une maquette et faire preuve de créativité :
Il réalise plusieurs maquettes du futur site : position des éléments, arborescence, architecture interactionnelle afin d'échanger avec le client sur la maquette définitive.
Il établit la charte graphique du site et assure le suivi de la réalisation des éléments graphiques (illustrations, pictogrammes) en lien avec le client.

Exercer une veille des tendances :
Il contrôle les développements réalisés pour vérifier leur respect des choix graphiques. Il effectue une veille design et technologique dans son domaine d'intervention.";"Expertise(s) métier(s) ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, l'expertise métier du Webdesigner a une importance dans ses missions et projets. Il se sert de sa connaissance de fonctionnement et de process du secteur spécifique de son client afin de concevoir la solution adaptée à celui-ci. Par exemple dans le secteur de l'ingénierie il tient compte des populations cibles et des usages afin de proposer une solution spécifique à la cible.

Niveau de technologies :
Le développement des technologies sur les marchés du numérique influe sur ce métier qui doit arbitrer les choix des technologies et d'adaptation des méthodologies nécessaires à sa compétitivité; il doit s'adapter et se renouveler pour proposer des services en phase avec les marchés actuels. Il doit rester en veille et se former pour monter en compétences sur les nouvelles technologies. Les technologies sont différentes selon les besoins du client, mais aussi la population cible. Il mobilise fréquemment des solutions existantes, qu'il adapte et complète par des briques qu'il conçoit afin de créer une solution spécifique au besoin du client.";"Type et taille d'entreprise :

Dans une grande entreprise, le Webdesigner imagine et conçoit la maquette du site Internet et/ou intranet. Il prépare les éléments pour procurer une expérience utilisateur de qualité et le bon fonctionnement du site, avec le souci de respecter un budget et les délais. Dans une petite entreprise ou en tant qu'indépendant, il cumule toutes les fonctions (Webdesigner et Chargé de référencement) et peut avoir une autonomie plus grande. Selon les choix et l'organisation de l'entreprise, il est plus orienté vers l'animation, la conception ou le développement de site ou encore vers la communication.

Type et taille de projet :

Selon la taille du projet client, il intervient sur une ou plusieurs parties du projet (Analyse, cahiers des charges et conception de la maquette), et partage les autres parties avec une équipe interne ou externe sur un projet de grande envergure. Dans un projet de petite et moyenne taille, il intervient sur toutes les parties de la conception à la maintenance et animation.";"Le rythme de travail du Webdesigner est variable en fonction de la taille du projet et des phases. En phase conception de maquette, selon le délai défini dans le contrat, il est amené à  augmenter son temps de travail.";"Les déplacements sont rares, le Webdesigner se déplace en début de projet pour le lancement et lors des négociations commerciales. Les autres rendez-vous se déroulent en visioconférence ou par téléphone.";"Chef de projet
Ergonome
Chargé de communication et marketing
Webdesigner";"Client
Prestataires";"Créer du contenu web";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Concevoir la maquette et définir le contenu/charte graphique d'un site";"Piloter le développement des éléments graphiques et de contenu";"Equilibrer les choix techniques et budgétaires au regard de la stratégie de communication";"3";"Piloter le développement des éléments graphiques et de contenu";"Le webdesigner conçoit la maquette et le plan de développement à partir du cahier des charges du client.";"Métiers du numérique : conception, rédaction et réalisation web (fiche nationale)";"RNCP29971";"https://www.francecompetences.fr/recherche/rncp/29971";"E1205 : Réalisation de contenus multimédias";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1205";"-";"-";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer une solution digitale";"Identifier et analyser les usages et les contraintes techniques de la solution";"Adapter les choix de plateformes et les langages de programmation";"Rédiger le code et tester les fonctionnalités en base recette puis production";"Anticiper les évolutions et modifications sur la solution existante";"2";"Adapter les choix de plateformes et les langages de programmation";"Dans le cadre d'un projet de création de sites web, il choisit l'outil le plus adapté à la demande du client et tient compte des futures évolutions.";"Directeur artistique en design graphique";"RNCP15796";"https://www.francecompetences.fr/recherche/rncp/15796";"";"";"";"";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Dans le cadre d'une proposition client, il analyse les risques de la demande et propose des solutions";"Assistant web et marketing";"RNCP24815";"https://www.francecompetences.fr/recherche/rncp/24815";"";"";"";"";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"2";"Mettre en place les outils et process intermédiaires nécessaires";"Dans la phase de création de ses projets, il intègre et assure le suivi et le partage avec le client de l'avance des travaux afin de respecter le délai prévisionnel.";"Métiers du design (fiche nationale)";"RNCP30148";"https://www.francecompetences.fr/recherche/rncp/30148";"";"";"";"";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Dans le cadre du développement web, il utilise l'anglais dans les codes informatiques, ainsi que dans les documents techniques et logiciels métiers";"Concepteur réalisateur web et digital";"RNCP23001";"https://www.francecompetences.fr/recherche/rncp/23001";"";"";"";"";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Exploiter les solutions et matériels audiovisuels";"Identifier les matériaux spécifiques à l'installation audio-visuel";"Adapter la solution aux caractéristiques du projet et son contexte";"Piloter le déploiement et l'intégration d'outils audiovisuels";"Coordonner les équipes de production technique et de contenus";"3";"Piloter le déploiement et l'intégration d'outils audiovisuels";"Dans le cadre d'un projet web, il définit et utilise du matériel audiovisuel afin de développer et déployer des contenus numériques dans le but de communiquer avec les lecteurs/clients";"Lead infographiste 2D - 3D";"RNCP15817";"https://www.francecompetences.fr/recherche/rncp/15817";"";"";"";"";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Dans le cadre d'un projet de développement d'un contenu web, il décide et adapte sa proposition lors de problématiques ou nouveautés technologiques";"Designer d’expérience interactive et ludique pour le jeu vidéo, la culture et la communication (MS)";"RNCP34059";"https://www.francecompetences.fr/recherche/rncp/34059";"";"";"";"";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"3";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Lors d'un nouveau projet, il se forme en continu et développe de nouvelles compétences, méthodologies et connaissances";"";"";"";"";"";"";"";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Dans le cadre d'une réponse à une proposition client, il prépare son argumentation orale/écrite afin de promouvoir la solution adaptée";"";"";"";"";"";"";"";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture fonctionnelle SI";"Analyser les besoins d'architecture fonctionnelle du SI (flux d'informations, destinataires des applications etc.) et leurs impacts";"Concevoir la cartographie fonctionnelle du SI";"Anticiper les besoins d'intégration et de développement";"Piloter l'implémentation dans le SI et être référent de l'équipe de développement";"2";"Concevoir la cartographie fonctionnelle du SI";"Lors d'un développement web, il définit la cartographie fonctionnelle correspondant au cahier des charges.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"2";"Concevoir et utiliser les formats d'échange de données";"En phase d'analyse de la demande du client, il définit et anticipe les échanges entre les outils et sites web pour les inclure dans la proposition";"";"";"";"";"";"";"";"";"";"";"";"";""
"3408";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Dans ses présentations client, il utilise une écoute active de la demande afin de bien la comprendre et ajoute les éléments techniques et spécifiques non identifiés par le client.";"";"";"";"";"";"";"";"";"";"";"";"";""
