﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1505";"Études et conseil";"lun 03/06/2024 - 11:04";"Spécialiste RSE";"Spécialiste RSE";"Soutien de la prestation";"Consultant RSE
Consultant développement durable";"CSR specialist
Sustainability specialist";"Le Spécialiste RSE accompagne les dirigeants ou équipes RSE client dans la définition et la mise en œuvre d'une stratégie RSE au sein de leur entreprise.";"Accompagner la définition et le déploiement de la stratégie RSE d'un client : 
Il identifie les besoins et enjeux clés du client, ainsi que les risques et opportunités liés à la responsabilité sociale, environnementale et éthique. Il élabore et propose la mise en oeuvre de la stratégie en veillant à l'intégration des principes de la RSE dans les processus, politiques et pratiques du client (ex : pratiques commerciales éthiques, marketing responsable, réduction de l'impact environnemental des activités, incitation à la mobilité douce, amélioration de la qualité de vie au travail, transparence sur les rémunérations, etc.).

Sensibiliser, former et communiquer autour de la RSE : 
Il accompagne la mise en conformité des processus, ainsi que la diffusion de la stratégie RSE pour créer une culture d'entreprise durable et responsable. Il propose les indicateurs de performance extra-financière et les modalités de mesure des résultats obtenus.

Encadrer techniquement les équipes et le projet :
Sous la responsabilité du Manager - Responsable de mission, il accompagne le client en cadrage sur le plan de la RSE. Il répartit les activités selon les besoins de compétences dans son domaine et jour un rôle de référent technique.

Participer au développement de l'activité dans son domaine :
Il contribue à la rédaction de propositions de prestations (ex : analyse du contexte, méthodologie) et aux soutenances commerciales. Il apporte son expertise technique et/ou sectorielle dans ce processus.";"Expertises métier(s) et/ou sectorielle(s) :
Le Spécialiste RSE développe une vision globale des enjeux sur les 7 grands thèmes de la RSE. Ceux-ci structurent le métier, mais il se décline différemment selon le secteur d'application, en fonction de la matérialité des différents sujets.

Diversité des expertises requises :
La RSE élargit le conseil sur plusieurs zones du conseil en management (ex : gouvernance, éthique). Elle mobilise également des expertises fortes telles que la mesure d'empreinte (ex : carbone, biodiversité) et liées à son secteur client (ex : construction, énergies, finance).

Périmètre géographique des projets :
Il influe sur l'architecture de ce métier, car les enjeux RSE sont parfois différents selon les régions et pays du monde. Cela a une influence sur la préparation et l'adaptation des politiques RSE accompagnées.

Culture de la protection des données :
L'aspect réglementaire et éthique intervient également pour certaines données (ex : RGPD). Le facteur humain de la protection de données relève de plus en plus du conseil en management.

Travail en distanciel et asynchrone : Les tâches sont plus décentralisées et les horaires plus flexibles, ce qui a un impact sur l'organisation et les méthodes managériales qui seront axées sur l'autonomie, la responsabilisation, la fixation d'objectifs clairs et l'évaluation des résultats. Les objectifs et les livrables deviennent des indicateurs clés de performance. L'exploitation des outils collaboratifs permet de maintenir un contact régulier afin de renforcer la cohésion d'équipe et d'optimiser la coordination et la collaboration.";"Type et taille d'entreprise :

En tant qu'indépendant, le métier de Spécialiste conjugue alors ceux de Manager - Responsable de mission, voire de Directeur - associé, également inclus dans ce référentiel métiers. Le besoin de compétences techniques demeure identique et doit être complété par le positionnement de la structure et le développement commercial sur son marché. Les activités administratives, de communication et de structuration de partenariats de commercialisation/production sont accentuées. Dans une TPE spécialisée en conseil, il développe souvent une double expertise métier (ex : Conseil en stratégie et RSE) et/ou sectorielle (ex : bancassurance, industrie, distribution) et assure lui-même l'essentiel de la  réalisation de la mission. Il est souvent plus expérimenté et autonome dans son domaine d'expertise. Il participe davantage au développement commercial. Dans une PME du conseil ou au sein d'un grand acteur du conseil, en complément de son ou ses expertise(s) technique(s), son rôle prend ici une plus forte dominante de réalisation des prestations. Il participe à la conception de plusieurs propositions commerciales, de manière plus morcelée.

Type et taille de projet :

L'évolution de la réglementation en matière de RSE (ex : CSRD) pose désormais ces questions à toutes les tailles d'entreprise. Les projets sont donc de plus en plus divers en termes de thématiques et de taille. Cela a une influence sur le niveau de polyvalence ou d'expertise qui sera demandée par le client, selon ses enjeux. Néanmoins, l'analyse des enjeux clés et le reporting extrafinancier demeurent un dénominateur commun à l'ensemble des missions du Spécialiste RSE.";"Il varie selon les tailles d'entreprise et de projet. Il est impacté par le nombre simultané de missions en cours de production. La taille d'activité, d'équipe et la phase de projet (ex : lancement, suivi, livrables, pilotage) influent également sur ce rythme.
La généralisation du travail à distance et du travail asynchrone modifie le rythme des journées et par conséquent la façon de manager, d'organiser son travail et celui des équipes.";"Ils sont occasionnels à réguliers et varient fortement selon la taille, la nature des activités et la portée géographique de l'entreprise.";"Directeur-Associé
Chef de projet
Consultant senior en management
Manager-Responsable de mission
Ensemble des services de l'entreprise
Responsable RSE";"Chefs de projet, responsables RSE et dirigeants clients
Parties prenantes sollicitées en fonction de la nature du projet";"Définir et déployer une politique RSE";"Cartographier les enjeux matériels d'une entreprise et ses principales parties prenantes";"Adapter les processus de travail aux enjeux RSE et des indicateurs pertinents pour suivre les écarts";"Définir et piloter une politique RSE en accord avec les enjeux globaux  / locaux et leur temporalité";"Promouvoir une culture d'entreprise éthique et responsable, inspirant les autres à adhérer aux principes RSE";"4";"Promouvoir une culture d'entreprise éthique et responsable, inspirant les autres à adhérer aux principes RSE";"Pour le compte de son client, le Spécialiste RSE définit une stratégie d'entreprise durable, intègre des objectifs sociaux et environnementaux pour impacter positivement la société";"Chargé de gestion sociale et de projet RSE";"RNCP34464";"";"M1402 : Conseil en organisation et management d'entreprise";"https://candidat.francetravail.fr/marche-du-travail/fichemetierrome?codeRome=M1402";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser un cycle de vie";"Recenser les étapes de cycle de vie auprès des usagers d'une solution ou d'un équipement";"Cartographier les étapes du cycle de vie d'une solution ou d'un équipement";"Rendre une solution ou un produit résilient dans son environnement de court, moyen et long terme";"Donner du sens à la solution ou à l'équipement sur le long terme";"3";"Rendre une solution ou un produit résilient dans son environnement de court, moyen et long terme";"Il analyse l'impact environnemental des produits, propose des améliorations pour réduire l'empreinte écologique.";"Management de la complexité en développement durable";"RNCP35925";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Scénariser un impact environnemental";"Évaluer la pression sur les écosystèmes et la circularité d'une solution ou d'un équipement";"Déterminer les conséquences socio-écologiques d'une action à différentes échelles spatiales et selon la typologie des territoires";"Interroger la complexité d'une solution et viser une simplification, dans une optique de réemploi, bon usage, recyclage";"Faire converger les parties prenantes autour de l'analyse sytémique d'un impact environnemental";"2";"Déterminer les conséquences socio-écologiques d'une action à différentes échelles spatiales et selon la typologie des territoires";"Il modélise les effets environnementaux de l'activité de son client, oriente les stratégies d'atténuation et communique sur les progrès";"Responsable management durable qualité sécurité environnement";"RNCP36916";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Écoconcevoir une solution ou un équipement";"Maximiser la durée de vie d'une solution dans les conditions réelles d'usage et de maintenance";"Concevoir une solution anticipant les évolutions probables de normes et réglementations (recyclabilité, réparabilité, durabilité, etc.)";"Recourir aux solutions technologiques avec discernement sur leur potentiel et leurs impacts environnementaux";"Coordonner et optimiser les processus de production et la consommation de ressources (matériaux, eau, énergie) avec toutes les parties prenantes";"1";"Maximiser la durée de vie d'une solution dans les conditions réelles d'usage et de maintenance";"Il intègre des critères durables dans la conception pour coordonner la minimisation de l'impact écologique tout au long du cycle de vie du produit";"Manager du changement et de l'innovation durable (MS)";"RNCP38265";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer l'attractivité de son entreprise";"Identifier les parties prenantes clés de son entreprise (commerce, recrutement,";"Adapter une communication démontrant la compréhension des besoins des parties prenantes";"Piloter des partenariats valorisant l'entreprise dans son écosystème";"Coordonner une vision de la mission de l'entreprise et du sens de son activité";"3";"Piloter des partenariats valorisant l'entreprise dans son écosystème";"Il propose des critères de durabilité dans le modèle d'affaires du client pour renforcer l'attractivité écoresponsable de l'entreprise";"Manager de la responsabilité sociétale des entreprises et du développement durable";"RNCP37769";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la réglementation";"Cartographier les exigences normatives et réglementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la réglementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la réglementation ou de la normalisation et proposer des adaptations";"3";"Anticiper les conséquences des normes et de la réglementation et piloter leur bonne compréhension/application";"Il assure la conformité aux normes environnementales, la veille réglementaire active pour anticiper les évolutions et maintenir les certifications nécessaires à son client";"Diplome d’études avancées en management durable";"RNCP37548";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Il évalue les besoins en ressources pour les projets RSE, alloue le personnel et le matériel adéquats pour une exécution durable et efficace";"diplômé de l’Institut polytechnique de Bordeaux, Ecole Nationale Supérieure en Environnement, Géoressources et Ingénierie du Développement Durable.(ENSEGID)";"RNCP16151";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"3";"Synthétiser des préconisations au regard des écarts de conformité";"Il organise des audits clients à blanc, évalue l'alignement aux normes RSE et législations, et propose des actions pour corriger les écarts";"Science de la durabilité (fiche nationale)";"RNCP36057";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"2";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Il se tient informé des tendances RSE, s'adapte aux évolutions pour intégrer les pratiques durables les plus récentes et performantes";"Manager du développement durable";"RNCP37011";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"3";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Il implique les parties prenantes, utilise des outils de conduite du changement pour mener les projets de transformation durable de son client.";"Stratégie et performance durable de l'entreprise";"RNCP38347";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"4";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"Il mobilise les arguments RSE solides pour sensibiliser, obtenir l'adhésion des équipes et des parties prenantes aux initiatives durables";" Sciences et Ingénierie - Environnement et développement durable";"RNCP36353";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Former et transmettre des  savoirs";"Identifier les savoirs à transmettre (ex : connaissances, savoir-faire, savoir-être)";"Concevoir un support et une situation pédagogiques";"Piloter des sessions de formation selon différents modes d'apprentissage (ex : e-learning, présentiel)";"Superviser et positionner un ensemble de modules de formations";"3";"Piloter des sessions de formation selon différents modes d'apprentissage (ex : e-learning, présentiel)";"Il crée des programmes de formation RSE engageants, partage son expertise et les meilleures pratiques pour élever les compétences clients";"Diplôme avancé en management durable des entreprises et des technologies ";"RNCP37887";"";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Eau, environnement, développement durable";"RNCP31416";"https://www.francecompetences.fr/recherche/rncp/31416";"";"";"";"";"";"";"";"";"";""
"1505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Expert en environnement et développement durable (MS)";"RNCP34196";"https://www.francecompetences.fr/recherche/rncp/34196";"";"";"";"";"";"";"";"";"";""
