﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1414";"Études et conseil";"ven 02/06/2023 - 17:05";"Consultant en risques professionnels";"Consultante en risques professionnels";"Réalisation de la prestation";"Ingénieur en prévention des risques professionnels
Consultant en prévention des risques psycho-sociaux
Ergonome
Psychologue du Travail
Conseiller Hygiène et Santé
Expert de la Santé au Travail
Préventeur";"Occupational risks prevention consultant
Risk management consultant";"Le Consultant en risques professionnels permet au client de prévenir les différents types de risques liés à la situation de travail et d'améliorer la qualité de vie au travail.";"Recenser et prévenir les risques professionnels :
Le Consultant en risques professionnels conçoit et déploie les moyens de collecte des risques (ex : audits, questionnaires, entretiens qualitatifs, analyse de processus de travail), identifie et hiérarchise les dysfonctionnements et leurs impacts potentiels. Il sensibilise l'entreprise et élabore des préconisations afin de prévenir les risques et leurs impacts.

Améliorer la qualité de vie au travail :
Au-delà de la dimension ""risques"" qui participe à l'amélioration de la Qualité de Vie au Travail, il intègre sa proposition de plan d'actions préventives dans le système de management du client (ex : RH, locaux et infrastructures, performance, organisation), dans une dimension systémique.

Participer au développement de l'activité dans son domaine :
Il pilote ou contribue à la rédaction de propositions de prestations et aux soutenances commerciales. Il apporte son expertise technique, voire sectorielle dans ce processus. Il consolide également l'information analysée dans son domaine d'expertise (ex : risques psychosociaux) afin de favoriser la montée en compétences des équipes et la notoriété du cabinet.";"Domaines d'expertises et positionnement :
Le Consultant en risques professionnels recouvre le plus souvent une des spécialités du domaine (ex : management des risques, hygiène et sécurité, risques psychosociaux, ergonomie). Même s'il propose une analyse globale, il se différencie par son expertise dans l'un de ces domaines d'expertise. Les risques psychosociaux s'attachent par exemple à prévenir la souffrance psychique au travail alors que l'ergonomie s'attache à la performance organisationnelle en situation de travail, tout en assurant la santé, la sécurité et le confort des collaborateurs.

Expertises métiers :
Certaines expertises, notamment l'ergonomie, demande une connaissance fine des modes opératoires du secteur (ex : industrie agroalimentaire, transport et logistique) et des enjeux pour leurs parties prenantes (ex : patients hospitaliers).

Ressources :
Selon le type de prestation et le type  d'entreprise, une grande variété de moyens sont à la disposition du Consultant en risques professionnels (ex : enquêtes, groupes de travail, entretiens individuels). À la recherche d'informations quantitatives et qualitatives, sa stratégie de collecte d'informations varie donc selon les projets.

Normes et réglementation :
Le niveau de réglementation et de normalisation s'est progressivement accru sur le plan de la santé, de l'hygiène et de la sécurité au travail. Cette dimension évolue désormais dans le domaine des risques psychosociaux.";"Type et taille d'entreprise :

En tant qu'indépendant, le métier de Consultant en risques professionnels se conjugue avec celui de Directeur - Associé, également inclus dans ce référentiel métiers. Le besoin de compétences techniques demeure identique et doit être complété par le positionnement de la structure et le développement commercial sur son marché. Les activités administratives, de communication et de structuration de partenariats de commercialisation/production sont accentuées. Dans une TPE spécialisée en conseil, il développe une seule expertise (ex : risques psychosociaux) et/ou sectorielle (ex : bancassurance, industrie, distribution) et assure lui-même l'essentiel de la  réalisation de la mission. Il est souvent plus expérimenté et autonome dans son domaine d'expertise. Il pilote le développement commercial.Dans une PME du conseil ou au sein d'un grand acteur du conseil, en complément de son ou ses expertise(s) technique(s), son rôle prend ici une plus  forte dominante de management des prestations. Il peut participer à la conception de plusieurs propositions commerciales plus larges que son domaine d'expertise (ex : conseil en management).

Type et taille de projet :

Selon les tailles d'entreprise et la structure des marchés, il participe à des projets de taille et de natures très variables (ex : analyse des risques spécifiques par type de poste pour tous les sites industriels français ou mondiaux), avec des équipes qui varient fortement en termes d'expertises et de tailles.";"Il varie selon les tailles d'entreprise et de projet. Il est impacté par le nombre simultané de missions en cours de production. La taille d'activité, d'équipe et la phase de projet (ex : lancement, suivi, livrables, pilotage) influent également sur ce rythme.";"Étant une fonction de terrain, les déplacements sont réguliers selon la nature de la mission et le besoin de présence sur le(s) site(s) client notamment.";"Directeur-Associé
Chef de projet
Consultant en management
Manager-Responsable de mission
Ensemble des services de l'entreprise";"CHSCT Client
Délégués du Personnel Client
DRH Client
Médecine du Travail
Responsable HSE
Inspection du travail";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"4";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"Lors d'une restitution plénière de mission, le Consultant en risques professionnels met en perspective les gains économiques, sociaux et sociétaux de certaines préconisations.";"";"";"";"M1402 : Conseil en organisation et management d'entreprise";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1402";"-";"-";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Dans le cadre d'une restitution d'audit, il rappelle l'écart à une règle fixée.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Suite à un entretien avec les membres d'une équipe, il délivre une cartographie synthétique des problématiques et de leurs interactions.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Il hiérarchise ses activités selon les enjeux de la mission et délègue une partie de l'analyse à son équipe.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"3";"Créer des contenus actualisés et les diffuser auprès des équipes";"Il met en place une veille régulière des normes, risques et bonnes pratiques dans son domaine d'expertise.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"2";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Il consolide l'ensemble des indicateurs et bonnes pratiques recueillies au cours des missions, dans une architecture permettant une réutilisation ultérieure par l'équipe.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il adapte une proposition de plan d'action, aux leviers d'acceptabilité qu'il a relevés au cours de la mission.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une concertation";"Analyser les besoins et usages du client et des parties prenantes";"Adapter la communication sur le projet pour le compte du client";"Organiser et animer des rencontres avec les parties prenantes";"Rapprocher les besoins de toutes les parties prenantes en respectant la demande client";"3";"Organiser et animer des rencontres avec les parties prenantes";"Lors d'un diagnostic en situation conflictuelle (ex : exercice d'un droit de retrait), il anime une concertation des acteurs pour aboutir à une analyse convergente des problématiques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"2";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Il met en place des indicateurs et jalons qui permettent de suivre la progression des plans d'action et de leurs effets.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"3";"Synthétiser des préconisations au regard des écarts de conformité";"Lors d'une restitution d'audit, il hiérarchise les écarts à la réglementation et les effets de levier de ses préconisations.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Il propose des guides de bonnes pratiques en situation de travail.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1414";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"3";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Il identifie les situations conflictuelles latentes et permet de les réguler afin de faciliter la mise en place des mesures.";"";"";"";"";"";"";"";"";"";"";"";"";""
