﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4404";"Événement";"ven 02/06/2023 - 17:05";"Technicien";"Technicienne";"Logistique de l'évènement";"Technicien généraliste
Technicien polyvalent
Eclairagiste
Electricien
Technicien du son
Technicien audiovisuel
Technicien de la téléphonie et réseaux
Tapissier
Décorateur
Peintre";"Technician
Sound technician
electrician
Audio-visual Technician
Decorator";" Le Technicien est responsable de l’installation technique des équipements prévus lors d'un événement « son, lumière, vidéo, petite machinerie », leur exploitation et leur premier niveau de maintenance.";"Gérer la mise à disposition du matériel sur le lieu de l'événement :
Le Technicien analyse les données techniques du dossier de réalisation et se charge de répertorier les besoins, de rechercher des informations techniques répondant aux besoins du client et de passer les commandes nécessaires à la réalisation de la prestation.

Mettre en place et exploiter le matériel (vidéo, son, lumière, signalétique, téléphonie et réseau, etc.) :
Sous la responsabilité du Régisseur général, il se rend sur le site et participe, seul ou en équipe à la préparation et l'installation de divers matériels techniques et/ou électriques et de la mise en oeuvre de l'environnement technique de l'événement. Il adapte l'implantation et la configuration du matériel ou effectue les actions correctrices sur l'installation qui lui a été confiée.

Assurer la première maintenance du matériel en respectant les procédures :
Il assure l'entretien du matériel et son rôle est aussi d'intervenir lorsque le matériel technique dysfonctionne. Il intervient sur les aléas techniques pendant le déroulement de l'événement tous domaines confondus (son lumière, plateau, etc.).";"Expertise métier :
Le Technicien dispose de quelques notions d'Anglais technique, électricité (éclairage et son) pour être en mesure de lire certaines notices.
Il est polyvalent et il maîtrise plusieurs domaines techniques tels que : l'installation sonore (sonorisation, la prise de son, l'enregistrement en studio, etc.), de la lumière (spectacle, plateau TV ou cinéma, audiovisuel, événementiel, éclairage intérieur ou extérieur et architectural), du plateau (machinerie, décoration, effets spéciaux, accessoires, accroche et levage) ou encore de la vidéo (captation audiovisuelle, diffusion, mapping).

Ressources sécuritaires : 
Il maîtrise les règles du travail en hauteur ou encore, il connait les types d'habilitation nécessaires pour l'installation de matériels spécifiques. Il maîtrise et respecte les normes d'hygiène et de sécurité liées aux établissements recevant du public.

Ressources numériques :
L'évolution des technologies, notamment l'émergence des technologies numériques et du pilotage informatisé, les nouvelles activités (vidéo ...) lui demandent de se tenir à jour des nouveaux logiciels d'installation et d'être à l'aise avec l'outil informatique. Il doit savoir utiliser les outils soft informatiques adéquats pour produire des documents finalisés (bureautique, DAO et éventuel(s) logiciel(s) dédié(s)).
Il sait traduire en équipements et réponses techniques, des données schématiques, symboliques et normées.";"Type et taille d'entreprise : 
Le technicien peut être salarié d'une agence spécialisée dans le domaine évènementiel (PME, TPE ou grand groupe) ou il peut exercer en tant qu'indépendant. Selon la taille de l'entreprise et de l'événement, le Technicien sera spécialisé dans un domaine spécifique (électricité, son, éclairage, vidéo, téléphonie et réseau, signalétique, tissu, décorations, peinture) ou sera polyvalent.

Type et taille de projet :
Il peut exercer sa profession sur tout type d'évènement de plus ou moins grande envergure :
Dans le milieu artistique et culturel : théâtre, opéra, cirque, salle de concert ;
Dans le cadre d’événements : congrès, séminaires, conférences, manifestations sportives, avant-premières… ;
Dans le secteur des loisirs (parc d’attractions)
Il peut également être amené à réaliser des installations pérennes (lieux fixes, discothèques, centre de loisirs, bâtiments publics, ) sous la conduite du concepteur (régisseur, chargé d'affaire, technico-commercial, directeur technique).";"Il varie selon l'installation d'événement sur laquelle il intervient. En effet, il peut avoir à travailler en soirée, le week-end ou encore les jours fériés.";"Ils sont réguliers, car, il se déplace toujours sur site pour exercer ses missions principales d'installation d'équipements.";"Agents d'exploitation
Installateurs généraux
Autres techniciens
Responsable d'équipe technique
Responsable technique et logistique";"Fournisseurs
Clients";"Mettre en œuvre un équipement";"Suivre l'avancée et la réception des travaux, analyser les écarts techniques et budgétaires";"Adapter la consultation des entreprises aux choix techniques et contraintes de projet";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"2";"Adapter la consultation des entreprises aux choix techniques et contraintes de projet";"Tout au long de l'installation du matériel audio sur site, lorsque le client intervient, le Technicien est en mesure d'argumenter ses choix techniques";"Régie de spectacle, option son";"RNCP4000";"https://www.francecompetences.fr/recherche/rncp/4000";"L1504 : Éclairage spectacle";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=L1504";"L1508 : Prise de son et sonorisation";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=L1508";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Sur site, il identifie les particularités techniques et analyse l'environnement pour préparer l'installation et éviter que les câbles trainent et provoquent un incident";"Technicien son";"RNCP19361";"https://www.francecompetences.fr/recherche/rncp/19361";"";"";"";"";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"1";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Lors du rangement du matériel, il identifie les matériaux manquants ou en mauvais état et il est attentif lors de la manipulation du matériel";"CQP Electricien du spectacle";"RNCP31388";"https://www.francecompetences.fr/recherche/rncp/31388";"";"";"";"";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Il exerce en équipe et s'appuie sur les connaissances spécifiques de chacun pour articuler son intervention";"Technicien en audiovisuel et multimédia";"RNCP31941";"https://www.francecompetences.fr/recherche/rncp/31941";"";"";"";"";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"2";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Lors d'un montage d'éclairage particulier, il est en mesure de s'adapter et de solutionner une installation spécifique";"";"";"";"";"";"";"";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"1";"Utiliser de la documentation technique en anglais";"Dans certains cas, la notice des équipements qu'il administre est en anglais. Il connait donc les termes techniques et assimile les instructions";"";"";"";"";"";"";"";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Exploiter les solutions et matériels audiovisuels";"Identifier les matériaux spécifiques à l'installation audio-visuel";"Adapter la solution aux caractéristiques du projet et son contexte";"Piloter le déploiement et l'intégration d'outils audiovisuels";"Coordonner les équipes de production technique et de contenus";"1";"Identifier les matériaux spécifiques à l'installation audio-visuel";"Pour l'installation d'une scène de concert, il maîtrise et assure le montage audio visuel";"";"";"";"";"";"";"";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Au sein d'une grande structure, il rend compte de son intervention sur le logiciel de traitement de textes pour assurer la traçabilité des opérations";"";"";"";"";"";"";"";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la logistique d'un événement, d'un projet ou d'un chantier";"Identifier le matériel nécessaire à l'évènement, au projet ou au chantier";"Préparer, mettre en place, régler et entretenir le matériel";"Dimensionner les besoins de matériels et organiser la gestion des stocks et des flux";"Superviser et coordonner les flux logistiques d'un évènement, d'un projet ou d'un chantier";"2";"Préparer, mettre en place, régler et entretenir le matériel";"En atelier, avant de se rendre sur le chantier, il s'assure d'avoir à disposition le matériel nécessaire au montage et prépare les outils";"";"";"";"";"";"";"";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Lorsqu'il démarre un chantier pour un salon animalier, il doit connaître les étapes d'installation et identifier les missions prioritaires";"";"";"";"";"";"";"";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Pour la bonne pratique de son activité, il connaît, respecte et applique les règles de sécurité sur le site et porte les EPI";"";"";"";"";"";"";"";"";"";"";"";"";""
"4404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"1";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Doté d'habilitations, il est à même d'intervenir en cas d'incident et de pratiquer les premiers gestes de secours lors du montage ou démontage du site";"";"";"";"";"";"";"";"";"";"";"";"";""
