﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3605";"Numérique";"ven 02/06/2023 - 17:05";"Conseiller support technique";"Conseillère support technique";"Mise en production et exploitation de la solution";"Chargé d'assistance client
Support client
Hotline
Correspondant utilisateurs
Correspondant informatique
Support technique
Technicien poste de travail
Technicien micro-informatique
Assistant micro-informatique
Technicien de maintenance
Technicien sur site
Assistant aux utilisateurs";"Technical support
Service support";"Le Conseiller support technique apporte son expertise aux clients pour la résolution de problème ou solution palliative.";"Accompagner un client :
Le Conseiller support technique apporte son aide à l'utilisateur en matière d'utilisation d'un logiciel ou d'un matériel. Il réalise des interventions soit à distance soit sur site. Il est le premier contact des utilisateurs en 1er ou 2e niveau selon ses attributions et sollicite les ressources nécessaires. Il assure le suivi des dossiers clients depuis l'ouverture de l'incident jusqu'à la résolution et la clôture. Il diagnostique et corrige les dysfonctionnements décrits par les utilisateurs et escalades au niveau supérieur si la problématique est hors de son scope.

Elaborer une démarche d'amélioration continue :
Il recense les améliorations fonctionnelles souhaitées par les utilisateurs. Il réalise l'intégration de nouveaux composants en respectant les normes et standards définis et assure une maintenance préventive. Il contribue aux implémentations des évolutions et des mises à jour et réalise des tests avant le déploiement en production. Il recense et implémente les bases de connaissance et rédige des documents d'aide pour les utilisateurs finaux.";"Expertise(s) métier(s) ou technique(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou technique du Conseiller Support a une importance dans ses missions. Son expertise sur les différentes technologies et la maîtrise de plusieurs langues est un élément variable qui le dirige vers des missions clients spécifiques à son expertise ou vers des missions globales pour des clients internationaux.

Niveau de technologies :
Le service support évolue en même temps que les technologies sur les marchés du numérique et doit se former aux choix méthodologiques nécessaires à sa compétitivité. Il s'adapte et se renouvelle pour proposer des services et produits adaptés aux dernières technologies et méthodologies.

Secteur d'activité :
Les technologies et méthodologies sont différentes selon le secteur d'activité du client, mais aussi la population cible. Il mobilise fréquemment les mêmes méthodologies de résolution de problème et traitement des demandes, qu'il adapte et complète afin de s'adapter à son interlocuteur et de créer une expérience utilisateur unique. ";"
Type et taille d'entreprise :
Dans une petite structure, il intervient sur des tâches de formation, de rédaction de document support, de refonte de processus en soutien de son responsable. Il est plus autonome dans ses prises de décision et contribue au partage de connaissance au sein de l'équipe et de sa structure. Dans un grand groupe, son périmètre est plus restreint, il intervient sur une partie de son expertise technique uniquement et escalade les demandes qui sont hors de celui-ci.

Type et taille de projet :
La taille du parc informatique et l'hétérogénéité des environnements de travail impactent l'emploi du Conseiller support technique. Les interventions de déploiement et de mises à jour interviennent parfois en horaires décalés.";"Son rythme de travail varie en fonction des phases projet et d'un lancement d'une nouvelle version ou nouvelle fonctionnalité. Selon la taille de structure ou du type projet client il peut être amené a réaliser des astreintes en soirée, nuit et week-end.";"Ils sont rares, la plupart des missions se déroulent à distance dans un centre de service support, les réunions en visioconférence ou par téléphone.Il peut être amené à se déplacer lors des lancements de projet ou de nouvelles fonctionnalités afin de former les utilisateurs. Le Conseiller support technique est parfois itinérant et se déplace ou réalise sa mission dans les locaux du client.";"Expert Technique
Responsable Support
Consultant système et réseau
Equipe d'exploitation";"Client
Fournisseur
Editeur
Constructeur";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Le Conseiller Support Technique reproduit les tests des problématiques clients afin de proposer une solution.";"Manager d'équipe relation client à distance";"RNCP32340";"https://www.francecompetences.fr/recherche/rncp/32340";"I1401 : Maintenance informatique et bureautique";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=I1401";"-";"-";"";"";"";"";"";""
"3605";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Il communique de manière claire et efficace à l'écrit et à l'oral pour répondre aux demandes des clients en contexte d'incidents (ex : délai de récupération du système)";"Assistance technique d'ingénieur";"RNCP1029";"https://www.francecompetences.fr/recherche/rncp/1029";"";"";"";"";"";"";"";"";"";""
"3605";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"1";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Il réalise la maintenance du produit à son niveau de responsabilité afin d'alerter son responsable en cas de dysfonctionnement ou potentielle anomalie.";"Négociation et digitalisation de la Relation Client";"RNCP34030";"https://www.francecompetences.fr/recherche/rncp/34030";"";"";"";"";"";"";"";"";"";""
"3605";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il choisit la communication la plus adaptée pour apporter la réponse à ses clients (mails, chat, téléphone, documents supports...)";"Technicien d’assistance en informatique";"RNCP225";"https://www.francecompetences.fr/recherche/rncp/225";"";"";"";"";"";"";"";"";"";""
"3605";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il rédige et lit des documents techniques et mails en anglais dans le cadre de ses projets";"Technicien des systèmes et supports de télécommunications";"RNCP30692";"https://www.francecompetences.fr/recherche/rncp/30692";"";"";"";"";"";"";"";"";"";""
"3605";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"2";"Concevoir et utiliser les formats d'échange de données";"Il réalise l'import et la maintenance des données des clients dans le logiciel en contrôlant l'intégrité de celle-ci";"";"";"";"";"";"";"";"";"";"";"";"";""
"3605";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"2";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Dans le cadre de son projet, il participe à l'innovation des processus de son service/structure et est force de proposition pour assurer un service client de qualité";"";"";"";"";"";"";"";"";"";"";"";"";""
"3605";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"1";"Suivre et respecter les instructions techniques données";"Il assure ses missions de support client dans son cadre d'intervention et informe son responsable en cas de demande hors contrat";"";"";"";"";"";"";"";"";"";"";"";"";""
"3605";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Il collabore avec son équipe dans le cadre de sa mission et communique de manière efficace pour assurer que tous les membres disposent du même niveau d'information";"";"";"";"";"";"";"";"";"";"";"";"";""
"3605";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Dans le cadre de son projet, il s'organise et priorise les demandes clients en fonction de l'urgence et du niveau de gravité";"";"";"";"";"";"";"";"";"";"";"";"";""
"3605";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"1";"Proposer des évolutions dans le cadre d’instructions données";"Lors de sa mission, il est force de proposition sur les améliorations de processus et de traitement d'une demande client récurrente.";"";"";"";"";"";"";"";"";"";"";"";"";""
