﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4401";"Événement";"ven 02/06/2023 - 17:05";"Agent d'exploitation";"Agente d'exploitation";"Logistique de l'évènement";"Agent technique polyvalent
Agent technique
Agent de manutention";"Operator
Handling agent";"L'Agent d'exploitation participe au montage et démontage d'installations générales et à la pose de mobilier. Il réalise les aménagements de salle et espaces selon les instructions des fiches techniques.";"Monter et démonter des installations :
L'Agent d'exploitation pose le mobilier en suivant les instructions techniques et peut être amené à poser de la moquette ou encore installer des éléments de signalétiques sur le site.

Préparer et entretenir le matériel :
Il participe au stockage et au déstockage de l'ensemble des équipements et matériaux utiles à l'installation.

Participer à l'agencement des espaces :
Il doit lire et suivre les fiches techniques et les plans pour agencer les salles en respectant le cahier des charges.";"Ressources techniques et sécuritaires :
De nature manuel et doté d'une certaine logique technique, l'Agent d'exploitation doit savoir lire un plan de montage et de démontage. Pour sa sécurité et celle des intervenants, il doit connaître et appliquer les règles de sécurité liées à l'installation du matériel.

Interventions et rôles selon les projets :
Il exerce ses fonctions exclusivement sur les sites de son intervention en collaboration avec les équipes de montage et en présence de son responsable. il intervient sur tout type d'événement de petite, moyenne ou grande envergure tel que les salons, les festivals, les spectacles, etc. ";"Type et taille d'entreprise :
Le statut d'indépendant se fait rare pour le métier d'Agent d'exploitation. Le plus souvent, il est rattaché à une structure et signe un contrat à durée indéterminée.
Il peut travailler pour des collectivités, comme des structures intercommunales, ou des entreprises privées spécialisées dans le domaine de l'exploitation de sites touristiques d'envergure, par exemple.

Type et taille de projet :
 Il peut travailler au sein d'une équipe plus ou moins grande selon l'envergure des projets. Pour un événement de petite taille, l'Agent d'exploitation peut être plus polyvalent et réaliser des tâches demandant beaucoup de technicité.
";"Il varie avec des amplitudes variables en fonction des astreintes liées à l'organisation des spectacles (nuits, week-ends).";"Ils sont réguliers, il se rend sur les sites au niveau local ou régional.";"Responsable d'équipe technique
Techniciens
Installateurs généraux
Régisseur technique ";"Technicien
Monteur de stand
Directeur technique
Fournisseurs";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"2";"Monter/démonter des structures selon un plan et adapter le processus de montage";"L'Agent d'exploitation découpe et installe les structures, monte et démonte les composants, réalise parfois des interventions simples en électricité/menuiserie/plomberie/peinture etc.";"";"";"";"N1105 : Manutention manuelle de charges";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=N1105";"N1102 : Déménagement";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=N1102";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Il doit connaître et respecter les consignes de sécurité pour éviter les risques d'accident (port d'EPI, suivi des procédures QHSE, etc.)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"1";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Il adapte son intervention au contexte du projet qui accueille un jeune public. Il doit tenir compte des conditions environnementales et prendre des mesures spécifiques selon ce qu'il est possible de faire";"";"";"";"";"";"";"";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Favoriser les échanges professionnels multiculturels";"Identifier les marqueurs culturels d'un pays";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Anticiper les interactions d'équipe et adapter son pilotage";"Coordonner un projet en environnement multiculturel";"2";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Dans certains cas, il peut avoir à travailler à l'étranger ou avec des collaborateurs d'autres cultures. Il doit alors adapter son comportement et faire preuve de bienveillance envers ses interlocuteurs";"";"";"";"";"";"";"";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"1";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Il entretient une relation bienveillante et respectueuse au sein des équipes internes et externes pour faire en sorte de travailler dans les meilleures conditions possibles";"";"";"";"";"";"";"";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"2";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Ses connaissances dans le domaine du bâtiment ou de la logistique lui permettent de se montrer réactif et de mettre en application les solutions techniques adaptées à certaines situations";"";"";"";"";"";"";"";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il assure le management opérationnel des équipes d’exploitation du site, qui identifient le bon fonctionnement des barrières de sécurité, des sanitaires, des ventilations etc.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"1";"Utiliser de la documentation technique en anglais";"Lors du montage d'un stand, il peut être confronté à une notice rédigée en anglais. Il doit pouvoir suivre aisément les consignes";"";"";"";"";"";"";"";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"1";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Lors de la préparation des outils et matériaux utiles au montage de stand, il vérifie les stocks et renseigne le logiciel de gestion de stock";"";"";"";"";"";"";"";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"1";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Au démarrage d'installation des matériaux dans une salle de concert, il identifie les besoins matériels et logistiques nécessaires au montage";"";"";"";"";"";"";"";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"2";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Lors de l'installation d'un décor, il s'assure du respect des normes sécuritaires, notamment sur les distances de sécurité avec les éclairages et les matériaux ignifuges";"";"";"";"";"";"";"";"";"";"";"";"";""
"4401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Tout au long de sa mission, il s'appuie sur les expériences de ses pairs et son propre parcours pour adapter son intervention";"";"";"";"";"";"";"";"";"";"";"";"";""
