﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4209";"Événement";"ven 02/06/2023 - 17:05";"Responsable technique et logistique";"Responsable technique et logistique";"Pilotage de l'évènement";"Responsable logistique
Responsable technique";"logistics manager
technical manager
supply chain manager";"Le Responsable technique et logistique est chargé d'assurer l'élaboration, la réalisation et la coordination technique et logistique de la manifestation.";"Assurer la mise en œuvre des moyens humains et matériels ainsi que les services nécessaires au bon déroulement technique de la manifestation :
Le Responsable technique et logistique confectionne un plan d'implantation de l'événement et le fait valider par le Chargé de sécurité. Il prépare le matériel pour les chantiers courants et contrôle les documents relatifs à la mission.

Suivre l'installation technique et logistique sur site pour préparer l'événement :
Il réalise un état des lieux du site avant le démarrage de l'événement et assure la liaison avec la direction des opérations et le chef de projet logistique. Il recherche des solutions pour assurer la qualité de la prestation dans le respect des coûts et des délais. Il conseille les clients sur les aspects techniques en tenant compte du cahier des charges.

Manager une équipe de collaborateurs techniciens et/ou Monteur de stands :
Il intervient sur le site durant le déroulé de la manifestation en cas de besoins d'ordre technique auprès des équipes, des visiteurs ou prestataires. Il entretient un bon relationnel pour être en mesure de gérer des situations difficiles.";"Ressources techniques :
Le Responsable d'équipe technique doit avoir des notions générales dans les domaines suivants : les différents corps de métiers du bâtiment, le montage de structure scénique (idéalement dans l'échafaudage), l’entretien des locaux, les règles de fabrication culinaire en restauration, les règles d’hygiène et de sécurité (une connaissance solide des réglementations Incendie et HST est un plus).

Ressources logistiques :
Pour mener à bien ses missions de gestion de la logistique, il doit être à l'aise avec internet pour effectuer ses recherches et sa veille. Il joue un rôle commercial, car il s'entretient par téléphone avec les fournisseurs, partenaires et clients pour organiser certains aspects logistiques du projet. Il lui est demandé de bien parler anglais. C'est en effet la langue de référence dans ce secteur.

Ressources bureautiques :
Pour la rédaction du support technique transmis à l'équipe commerciale, il maîtrise les logiciels de traitement de texte. Aussi, il confectionne les plans et réalise les notes de calcul grâce à des logiciels plus spécifiques de dessin industriel en 3D (Autocad, Sketchup, Solidworks etc.).
";"Type et taille d'entreprise : 
Le Responsable technique et logistique peut exercer en tant que freelance au sein d'un grand groupe ou d'une petite structure.Selon la taille de l'entreprise ou de la manifestation, l'équipe d'intervenants internes et externes qu'il doit coordonner sera plus ou moins grande. Dans une petite structure, il peut assumer les fonctions du Responsable de la coordination des opérations (sécurité).

Type et taille de projet : 
Il intervient sur tous types ou grandeurs de projets recevant du public (Salons, concerts, tournage de films, publicité, séries, télévision, organisation d'événements, conventions, expositions, défilés de mode, salons, théâtre, musées ...)";"Il varie selon les manifestations sur lesquelles il doit intervenir. Intervenant en amont, pendant et après l'événement, ses responsabilités font qu'il doit être présent durant les horaires d'ouvertures de la manifestation, quelle qu'elle soit. Il est donc amené à travailler le soir, la nuit ou en weekend.";"Ils sont réguliers. Il se déplace sur le lieu de la manifestation au niveau départemental, régional, national, voire international, suivant la structure pour laquelle il travaille.";"Equipe projet de la manifestation
Service des achats";"Exposants
Prestataires externes
Responsable de production de site
Chargé de sécurité
Responsable de sécurité de site
Equipe commerciale de site
Préfet
Autorités locales";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"3";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Le Responsable technique et logistique, apporte une vue d'ensemble des opérations et favorise l'optimisation des moyens humains et techniques nécessaires";"Responsable technique de sites immobiliers";"RNCP34016";"https://www.francecompetences.fr/recherche/rncp/34016";"N1301 : Conception et organisation de la chaîne logistique";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=N1301";"-";"-";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"4";"Encadrer une équipe de montage et démontage";"Lors de l'installation d'une scène, il encadre et dirige le personnel technique : dépôt, personnel de montage (staff, roads, riggers, intermittents et sous-traitants…)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"2";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Dans le cadre de la mise en place d'un parc exposition, il conseille et appuie techniquement l’analyse des demandes et du cahier des charges des clients auprès de l’équipe commerciale";"";"";"";"";"";"";"";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"2";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Dans le cas où il éprouverait une difficulté de gestion des délais, il met en place une solution adaptée et préfère une solution déjà éprouvée réadaptée";"";"";"";"";"";"";"";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"2";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Dans le secteur du cinéma, il élabore et propose des solutions techniques pour répondre aux projets des clients par le biais de supports écrits";"";"";"";"";"";"";"";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"2";"Animer les prises de paroles et reformulations selon les situations de travail";"Lors de la mise en place d'un évènement de grande envergure, il anime des réunions régulières et s'assure de la bonne intégration des informations";"";"";"";"";"";"";"";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Pour un projet à l'international, il gère ses équipes, aborde les partenaires et fournisseurs et collabore avec sa hiérarchie en anglais technique";"";"";"";"";"";"";"";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"2";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Dans une petite structure, il manage une équipe de techniciens (intermittents, sous-traitants) et s'assure du respect des délais et de la réglementation lors de l'installation du matériel";"";"";"";"";"";"";"";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Pour l'installation du matériel lors d'un salon professionnel, il veille au respect des règles de sécurité lors du montage et du démontage des structures";"";"";"";"";"";"";"";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Lors du montage d'un plateau TV, il suit l'évolution du projet tout au long de son installation et adapte les consignes aux changements ou évolutions selon les besoins de la production ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"4";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"Au sein d'un grand groupe de l'évènement, il a la responsabilité de l'ensemble des moyens techniques de l'entreprise et est le garant de la réalisation des prestations et du bon déroulement des opérations";"";"";"";"";"";"";"";"";"";"";"";"";""
"4209";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Pour réaliser des notes de calcul lors de l'élaboration des plans d'installation d'une salle de concert, il utilise un logiciel de dessin 3D";"";"";"";"";"";"";"";"";"";"";"";"";""
