﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3203";"Numérique";"ven 02/06/2023 - 17:05";"Formateur";"Formatrice";"Support commercial et marketing";"Consultant Formateur
Créateur de contenu
Ingénieur pédagogique";"Trainer
Instructor
Content creator
Custom Learning Solution";"Le Formateur anime des ateliers pédagogiques et accompagne les utilisateurs toute la durée de leur parcours de formation.";"Diagnostiquer une situation et adapter un parcours de formation :
Le formateur accompagne le public dans l'utilisation et la prise en main d'une technologie ou d'un outil, ou sur des aspects méthodologiques (processus d'intégration, de test...).  Il définit les objectifs et adapte le contenu pédagogique le plus pertinent au vu du produit/service demandé par la personne accompagnée. Il détermine les moyens pédagogiques à utiliser en fonction de la cible et de l'objet de formation.

Concevoir un support pédagogique :
Il développe et met à jour des supports de formation ou des cours interactifs. Il délivre la formation aux apprenants, en sessions individuelles ou collectives, inter ou intra-entreprises et en cours en ligne. Il réalise l'évaluation des stagiaires lors de ses sessions et analyse les résultats pour adapter le contenu et les méthodologies pédagogiques.

Exercer une veille informationnelle régulière :
Il réalise une veille sur les thèmes, les méthodologies et les nouveaux supports de formation. Il se forme aux évolutions des progiciels et des nouvelles méthodologiques. Il réalise le support technique qu'il partage avec ses équipes internes (Vente, support, développeur...).";"Expertise(s) métier(s) ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou sectorielle de l'Ingénieur pédagogique a une importance dans ses missions et projets.

Niveau de technologies :
Le développement des technologies sur les marchés du numérique influe sur ce métier qui doit arbitrer les choix technologiques nécessaires à sa compétitivité, s'adapter et se renouveler pour proposer des services et produits adaptés aux dernières technologies et méthodologies.

Technologies mobilisées :
Les technologies et méthodologies sont différentes selon les besoins du client, mais aussi la population cible. L'Ingénieur pédagogique mobilise fréquemment des solutions existantes, qu'il adapte et complète par des briques qu'il conçoit afin de créer une expérience utilisateur unique.
";"Type et taille d'entreprise :

Le rôle d'Ingénieur pédagogique peut être réalisé par des consultants intervenant sur le projet, ou bien par des consultants en intercontrat ayant une bonne connaissance des outils, méthodes ou des technologies de la formation. En tant qu'indépendant, une expertise sectorielle et/ou métier pointu sera ici requis en complément des expertises métiers et méthodologies pédagogiques. Il intervient sur des missions ponctuelles.
Au sein d'un éditeur spécialisé de solutions, son expertise technique et ses méthodes pédagogiques, lui permettent de diversifier les formats de formation pour une adaptation à l'utilisateur final. Il intervient sur les missions de nouveaux produits ou services de sa structure et également sur les mises à jour et adaptation des anciennes versions. Au sein d'une grande entreprise, son rôle est plus spécialisé sur la conception, l'adaptation et le suivi du développement de la solution avec l'équipe de développeurs. Il conserve un rôle central d'interface avec le besoin client tout au long du cycle de vie de la solution mise en place.

Type et taille de projet : 
L'ingénieur pédagogique travaille sur des projets chaque fois différents : il adapte ses méthodes et les contenus aux besoins du client et de l'utilisateur final. Il intègre pour cela des compétences en UX/UI design, et est doté d'une capacité d'observation, d'écoute et d'analyse, pour mener à bien ses projets de formation. ";"Les phases de charge de travail sont plus importantes dans les phases de déploiement de produit,  en amont et lors d'évolution de produit ou de compétences.";"Le formateur sera amené à se déplacer régulièrement pour animer les formations et aura également une partie sédentaire pour la création et mise à jour.";"Directeur de ""Business Unit""
Commercial
Intégrateur d'exploitation
Intégrateur progiciel
Conseiller support technique";"Clients
Apprenants";"Produire et promouvoir un contenu communicant";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Intégrer une communication coordonnée online-offline";"Mettre en place une stratégie de communication et d'organisation";"2";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Le Formateur développe des contenus de formation communiquant en adaptant le support pour le support défini en amont.";"Conception, animation et évaluation d'une action de formation";"RS5008";"https://www.francecompetences.fr/recherche/rs/5008";"K2111 : Formation professionnelle";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2111";"-";"-";"";"";"";"";"";""
"3203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"3";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Il administre et implémente des logiciels métiers afin de réaliser les démonstrations clients et les bases tests.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Il travaille sur les outils bureautiques pour le suivi et les échanges avec les clients.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il adapte son discours et sa communication en fonction de ses interlocuteurs et réalise des formations en présentiel ou online.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il contribue à développer et entretenir la relation client en adaptant sa posture et ses interventions en fonction des situations inattendues (ex : public difficile)";"";"";"";"";"";"";"";"";"";"";"";"";""
"3203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"1";"Identifier et catégoriser les connaissances à transmettre";"Il crée et implémente la base de connaissance de son expertise pour la partager avec l'équipe interne et les clients";"";"";"";"";"";"";"";"";"";"";"";"";""
"3203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"2";"Concevoir et utiliser les formats d'échange de données";"Il analyse et construit les outils d'échanges de données avec les logiciels métiers pour les clients.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"1";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Il analyse et identifie les potentielles utilisations de la data science selon le besoin du client actuel et futur.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer et exploiter des données massives";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Adapter des outils Big Data pour exploiter des données massives de sources multiples";"Délivrer une analyse synthétique et une préconisation";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"1";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Il analyse et identifie les potentielles utilisations du Big Data selon le besoin du client actuel et futur.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"3";"Créer des contenus actualisés et les diffuser auprès des équipes";"Il s'adapte aux nouveaux produits et technologies, se forme en autonomie par la pratique et développe des contenus pédagogiques pour les partager.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3203";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"2";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Lors d'une intervention, il est toujours capable d'adapter le contenu aux variantes d'objectifs pédagogiques d'un groupe de formation";"";"";"";"";"";"";"";"";"";"";"";"";""
