﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1202";"Études et conseil";"ven 02/06/2023 - 17:05";"Directeur clientèle";"Directrice clientèle";"Supervision de projet";"Directeur grands comptes";"Key Account Manager";"Le Directeur clientèle participe à augmenter le niveau de prestation des sociétés d'études et développer la fidélisation des grands comptes.";"Superviser la production d'études :
Le Directeur clientèle accompagne les équipes dans la meilleure compréhension du contexte et du besoin, s'assure de la cohérence et de la valeur ajoutée des productions intermédiaires et finales. Le cas échéant, il transforme les modèles de production de l'équipe pour assurer un modèle économique d'étude compétitif dans le temps.

Encadrer les équipes études :
Il encadre techniquement la montée en compétences des équipes (ex : Directeurs d'études, Chef de groupe, Chargés d'études) et leur permet d'exploiter leurs compétences respectives dans le cadre du projet. Il évalue leur degré de compréhension des enjeux et de connaissances métiers/sectorielles.

Fidéliser les clients et développer les opportunités d'affaires :
Il identifie et développe des contacts avec des interlocuteurs clients traitant de problématiques stratégiques. Il partage leurs réflexions et identifie les besoins de réponses potentielles. Il participe aux rédactions de propositions, ou les pilote et fait le lien avec le client.";"Expertises métier(s) et/ou sectorielle(s) :
Le Directeur clientèle doit avoir une compréhension fine des problématiques sectorielles et du panorama des acteurs d'un ou plusieurs secteurs, afin de pouvoir les identifier et partager des éléments de fond pertinents.

Périmètre géographique :
Dans le cas de clients multinationaux, cela complexifie le cadre du conseil délivré et le cadre de production des études, dont les moyens et cadres d'analyse vont varier selon les pays.

Dimension-conseil :
La posture et les techniques de développement des métiers du conseil seront plus fortement utilisées par ce métier par rapport à d'autres métiers centrés sur la production.";"Type et taille d'entreprise :

Dans une société d'études de grande et moyenne taille, il s'appuie sur l'ensemble des ressources de production, commerciales et technologiques de son département et de l'entreprise pour répondre au besoin client et développer l'activité. Il est sous la responsabilité du Directeur de département études qui a une dominante commerciale plus forte que le Directeur Clientèle.

Types et taille de projet :

Les types d'activités, leur hiérarchie, les ressources et les relations contractuelles mises en place varient selon la nature des études déployées (ex : panel consommateur ou distributeur, étude média). Il développe alors des missions de toutes tailles, même si elles seront plus fréquemment de grande taille auprès de grands comptes. Les durées de contrat sont également variables, de quelques jours à plusieurs années pour des études panels.";"Il varie selon le nombre d'études menées en parallèle et la taille des équipes d'études. Le rythme de travail du Directeur clientèle est plus élevé lorsque les phases de production et commerciales s'ajoutent.";"Les déplacements sont réguliers pour travailler la problématique client dans son environnement de travail, même si une partie des échanges a lieu par téléphone, téléconférence ou visioconférence.";"Directeur d'études
Directeur de département
Chef de groupe
Chargé d'études";"Directions générale, stratégie et marketing clients
Partenaires de commercialisation et de production
Associations professionnelles";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Lors d'une demande complémentaire d'un client, il détecte les références et experts de l'organisation qui peuvent maximiser les chances de répondre de manière pertinente à la problématique";"Métiers des Etudes du Conseil et de l'Intervention";"RNCP34222";"https://www.francecompetences.fr/recherche/rncp/34222";"M1403 : Études et prospectives socio-économiques";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1403";"-";"-";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"3";"Piloter un positionnement et valoriser une différenciation sur un marché";"Pour le développement de son portefeuille d'affaires, il décline le positionnement de l'entreprise en s'appuyant sur les forces existantes";"Economie de l'entreprise et des marchés (fiche nationale)";"RNCP34292";"https://www.francecompetences.fr/recherche/rncp/34292";"";"";"";"";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer à l'international";"Identifier les acteurs et analyser les facteurs de réussite d'un marché local";"Adapter les moyens stratégiques pour répondre aux facteurs de réussite (croissance externe, partenariats, ressources locales etc.)";"Articuler un positionnement international/local dans une proposition de prestation";"Donner du sens au projet international pour l'ensemble des ressources";"3";"Articuler un positionnement international/local dans une proposition de prestation";"Dans le cadre d'une étude grande consommation mondiale, il articule l'ensemble des moyens nécessaires pour répondre à une demande multinationale, malgré des contextes pays différents";"";"";"";"";"";"";"";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Lors d'une restitution d'études multi-pays, il synchronise l'ensemble des livrables et coordonne la synthèse des préconisations";"";"";"";"";"";"";"";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"3";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Afin d'améliorer la productivité et la précision des résultats, il intègre des outils de Data Science dans sa proposition de valeur, lorsque cela est pertinent économiquement pour le client et la société";"";"";"";"";"";"";"";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"4";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"Lors d'une restitution client, le Directeur clientèle coordonne la pertinence et la cohérence de livrables complexes, prend du recul pour accompagner le client dans ses décisions";"";"";"";"";"";"";"";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"2";"Interpréter et rédiger les résultats d'une analyse stratégique";"Dans son analyse des scénarios marketing possibles, il prend en compte les opportunités et les menaces d'un secteur ou d'un client pour adapter sa préconisation";"";"";"";"";"";"";"";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Lors d'une soutenance de proposition commerciale, il développe le contexte client qu'il connaît afin de démontrer la dimension sur-mesure de l'offre";"";"";"";"";"";"";"";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il effectue un cadrage de stratégie d'études auprès d'un ensemble d'interlocuteurs multinationaux";"";"";"";"";"";"";"";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Favoriser les échanges professionnels multiculturels";"Identifier les marqueurs culturels d'un pays";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Anticiper les interactions d'équipe et adapter son pilotage";"Coordonner un projet en environnement multiculturel";"2";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Lors du cadrage des moyens d'étude, il identifie les marqueurs culturels et facteurs de contexte qui pourraient impacter le déroulement d'une prestation à l'international";"";"";"";"";"";"";"";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"3";"Se rendre décisionnaire dans un périmètre donné";"En préparation d'un projet d'études long, il développe la montée en compétences et la répartition des décisions afin que chaque membre de l'équipe voit son autonomie progresser";"";"";"";"";"";"";"";"";"";"";"";"";""
"1202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Lors de la reconduction d'études (ex : panels consommateurs), il répond aux demandes client sur la proposition de renouvellement et participe à la finalisation d'un accord, en collaboration avec le Directeur de département Études";"";"";"";"";"";"";"";"";"";"";"";"";""
