﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1415";"Études et conseil";"ven 02/06/2023 - 17:05";"Enquêteur";"Enquêtrice";"Réalisation de la prestation";"Collecteur de données
Enquêteur terrain
Sondeur";"Interviewer
Field Investigator
Pollster";"Dans le cadre d'une étude dont il est partie intégrante, l'Enquêteur permet de recueillir un ensemble organisé d'informations auprès d'un panel ciblé.";"Contacter les enquêtés et les questionner :
L'Enquêteur réalise les interviews ou des relevés (par téléphone ou en face à face). Il identifie les personnes ciblées par l’enquête, administre la phase de contact et les informe sur la nature de l’étude.

Organiser l'information selon un format défini :
Il réalise son activité en respectant l'ensemble des consignes de production, ainsi que les consignes spécifiques à chaque enquête. Il déploie le questionnaire en guidant le répondant et saisit les réponses pendant le déroulement de l’interview.

Effectuer un reporting :
Il remonte au Chargé de terrain tout problème intervenu lors de la passation d'une interview ou sur le processus d'enquête. Il suit particulièrement la tenue des charges de travail prévues et alerte en cas de dépassement, afin d'adapter l'organisation ou les modes opératoires.";"Type d'études :
L'Enquêteur est plutôt généraliste pour plusieurs types d'études, même si des spécialités peuvent se dégager selon le positionnement de la société d'études. La plupart des études font appel à des enquêtes selon des degrés divers. Le périmètre, les attendus, les enquêteurs mobilisés et les délais sont donc très variables d'une enquête à l'autre. Certaines enquêtes sont toutefois récurrentes et doivent être réalisées dans les mêmes conditions d'une fois à l'autre, afin d'assurer un comparatif précis des résultats. 

Communication avec le panel :
Selon le type de questionnement (ex : questions fermées ou ouvertes), le format des données souhaitées, ainsi que le canal de communication utilisé, la nature de la relation avec chaque enquêté est différente.

Type de données :
Elles influent sur les techniques et outils statistiques utilisés. Le format de restitution des données est un paramètre très important, strict et variable d'une enquête à l'autre.

Périmètre de l'enquête :
Il diffère selon de multiples paramètres : la durée de l'enquête et de l'étude, la géographie du panel, le secteur client, les spécificités du client par exemple.";"Type et taille d'entreprise : 
L'Enquêteur travaille en société d'études et il est présent pour la plupart des tailles d'entreprises qui intègrent des enquêtes dans leurs outils d'études. Le besoin de maîtrise de l'ensemble des techniques d'étude est important pour son intervention. Le niveau de communication client augmente progressivement dans les sociétés moyennes et grandes, qui ont accès à des projets de plus grande taille. Le statut d'enquêteur demeure spécifique eu égard à la variabilité de la charge de travail.

Type et taille de projet :
La dimension projet fera principalement varier la taille de l'équipe, l'organisation de l'équipe et l'interface avec le client.";"Il est différent en fonction du besoin d'enquête, notamment lors des phases amont et aval du recueil de données. En fonction du panel ciblé, les horaires de travail peuvent être impactés (ex : soir, week-end).";"Ils sont fréquents pour les enquêtes physiques, mais plus réduits en cas d'enquêtes à distance. Le téléphone est fréquemment utilisé.";"Chargés d'étude
Chargé de terrain
Autres enquêteurs
Services supports de l'entreprise";"Personnes de l'échantillon ou panel cible";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"2";"Agréger et organiser les informations sous forme de résultats exploitables";"Lors de points réguliers sur le déroulement d'une enquête, l'Enquêteur s'assure avec le Chargé de terrain que les informations recueillies correspondent bien au besoin de décision du client.";"";"";"";"M1401 : Conduite d'enquêtes";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1401";"-";"-";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"En phase de contacts avec le panel interviewé, il adapte des outils et un discours spécifiques pour obtenir les meilleures réponses, qu'il partage avec le Chargé de terrain et les autres enquêteurs.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"3";"Anticiper des situations non conformes et proposer des adaptations";"En fonction de sa connaissance du périmètre enquêté, il anticipe les données qui peuvent être obtenues ou non et alerte sur la faisabilité.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Il hiérarchise quotidiennement son activité en fonction des objectifs globaux fixés sur l'ensemble de ses enquêtes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"1";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Il identifie les tâches sur lesquelles il peut créer la meilleure productivité en modifiant ses modes opératoires et les partage avec l'équipe.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"En fonction de ses difficultés à obtenir des réponses et son habitude des enquêtes, il fait appel à des solutions passées pour obtenir de meilleurs résultats.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"2";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Il partage des informations selon des règles de gestion des versions clairement définies.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Pour certaines enquêtes ponctuelles, il crée des tableurs améliorant la productivité du recueil (ex : listes de choix).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Il maîtrise les logiciels métiers utilisés par la société d'études pour intégrer la donnée selon un format exploitable en aval.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les déplacements, la restauration et l'hébergement";"Consolider toutes les demandes entrantes d'un événement (hébergement, restauration, déplacements etc.)";"Participer à l'adaptation des propositions/tarifs de prestations et organiser les réservations (clients, exposants, intervenants, hôteliers, restaurants, traiteurs etc.)";"Piloter la mise en place technique des prestations et anticiper leurs besoins d'informations (lancement, besoins spécifiques etc.)";"Coordonner l'ensemble des prestations autour des évolutions de déroulement de l'événement";"1";"Consolider toutes les demandes entrantes d'un événement (hébergement, restauration, déplacements etc.)";"Il organise l'ensemble de ses déplacements en toute autonomie.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"2";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Pour une enquête dans un secteur qu'il ne connaît pas, il explore son contexte culturel et son vocabulaire spécifique afin d'améliorer le questionnement et la collecte.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1415";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Il développe un discours et des arguments lui permettant d'obtenir l'interview et la juste qualité de réponse.";"";"";"";"";"";"";"";"";"";"";"";"";""
