﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2511";"Ingénierie";"lun 03/06/2024 - 11:04";"Spécialiste en éco-conception";"Spécialiste en éco-conception";"Coordination du projet";"Ingénieur éco-conception
Ingénieur éco-concepteur
Éco-concepteur
Ingénieur économie circulaire
Ingénieur éco-design
Ingénieur ACV (Analyse du cycle de vie)";"Sustainable design specialist
Sustainable Product Designer
Environmental design specialist";"Le Spécialiste en éco-conception participe à la conception et au développement de produits ou de solutions durables en tenant compte de leur impact environnemental tout au long de leur cycle de vie.";"Piloter un projet ou une démarche d'éco-conception
Le Spécialiste en éco-conception analyse le cahier des charges, identifie les besoins et réalise une évaluation environnementale initiale. Il recherche les axes d'amélioration et fait les choix de conception (sélection de matériaux durables, recyclables, etc.).
Il intègre des critères environnementaux dès la phase de conception du produit ou de la solution afin de minimiser l'impact environnemental sur l'ensemble de son cycle de vie, depuis l'extraction des matières premières jusqu'au recyclage, en passant par la production et l'exploitation.

Analyser et intégrer le cycle de vie : 
Il utilise les méthodologies d'ACV (Analyse du Cycle de Vie) pour évaluer l'empreinte environnementale du produit ou de la solution et identifie les points d'amélioration en termes de performances environnementales : matériaux durables, consommation d'énergie, d'eau, émissions de CO2, toxicité, gestion des déchets, etc.

Optimiser les processus de production et les ressources utilisées : 
Il travaille en collaboration avec les équipes de R&D, de production, de marketing et les fournisseurs pour intégrer les principes d'éco-conception.
Il optimise la consommation de ressources dans les processus de production, améliore l'efficacité énergétique, favorise l'utilisation des matériaux durables et la réduction des déchets, emballages, etc.";"Normes et réglementations : il assure la conformité avec les normes d'éco-conception et les réglementations environnementales qui varient selon les secteurs. Il est amené à effectuer les déclarations environnementales de produits suivant les référentiels techniques de l'écoconception.

Secteurs d'activité : 
Le Spécialiste en éco-conception évolue dans de nombreux secteurs qui font varier ses activités et ses interlocuteurs. 
Dans le secteur de la construction, les projets ont un cycle de vie très long, les normes et réglementations environnementales ont un fort impact et la coordination des acteurs impliqués dans le projet est plus complexe du fait de leur nombre et de leur diversité. Il intervient notamment au niveau de la gestion de l'eau, de l'efficacité énergétique et du choix de matériaux durables.
Dans le secteur industriel, il doit s'adapter à la diversité des processus de fabrication impliquant des défis variés en matière d'éco-conception. Il se concentre notamment sur la chaîne d'approvisionnement, l'efficacité logistique, l'économie circulaire et l'implication de toutes les parties prenantes (fournisseurs, etc.). 

Ressources mobilisées : 
Le Spécialiste en éco-conception utilise des logiciels d'analyse du cycle de vie (ACV), des logiciels de simulation pour tester les performances environnementales des produits ou solutions, des logiciels de gestion de l'énergie et des ressources pour optimiser la consommation d'énergie et de matériaux dans les processus de production, etc. L'exploitation du jumeau numérique lui permet de réaliser le suivi, la simulation, l'optimisation des process en temps réel  (ex : simulation des flux de fabrication en vue de leur optimisation).
Il assure une veille permanente sur les évolutions technologiques et les innovations en termes de matériaux durables.";"Type et taille d'entreprise : 
Dans une grande entreprise, le Spécialiste en éco-conception peut avoir à gérer des projets d'envergure internationale, nécessitant une coordination avec des équipes multiculturelles. La complexité des chaînes d'approvisionnement et des systèmes de production implique une approche globale de l'éco-conception, avec un fort accent sur l'innovation et la conduite du changement. 
Dans les petites et moyennes entreprises, il travaille de manière plus autonome et agile et les défis résident dans l'optimisation des coûts et la nécessité de créer un impact significatif avec des ressources limitées.

Type et taille de projet :
Les projets de grande envergure peuvent impliquer plus d'innovation en matière d'écoconception, mais également une coordination accrue des parties prenantes.
Les projets de plus petite taille peuvent être plus axés sur des améliorations telles que l'optimisation de l'efficacité énergétique des processus existants ou l'amélioration de la recyclabilité des produits, avec une mise en œuvre plus rapide.";"Il varie selon le type et la taille de l'entreprise, l'envergure et les phases du projet ou encore le nombre de projets gérés simultanément. Le rythme sera par exemple plus soutenu lors des pics d'activité liés au lancement de produits ou lors de processus de certification environnementale.";"Selon la nature du projet, le Spécialiste en éco-conception est amené à se déplacer pour visiter le(s) site(s) de production, participer aux réunions de projet, ou encore rencontrer des fournisseurs. Les projets peuvent avoir une dimension internationale impliquant ce type de déplacements.";"Chef de projet
Économiste de la construction
Ingénieur procédés
Responsable de laboratoire 
Spécialiste en aménagement et urbanisme
Spécialiste en environnement et biodiversité
Spécialiste sécurité, hygiène, environnement 
Spécialiste ingénierie et étude
Spécialiste R&D
Responsable Achats et Approvisionnements
Responsable RSE";"Clients
Fournisseurs
Sous-traitants
Partenaires
Parties prenantes
Organismes de certification";"Écoconcevoir une solution ou un équipement";"Maximiser la durée de vie d'une solution dans les conditions réelles d'usage et de maintenance";"Concevoir une solution anticipant les évolutions probables de normes et réglementations (recyclabilité, réparabilité, durabilité, etc.)";"Recourir aux solutions technologiques avec discernement sur leur potentiel et leurs impacts environnementaux";"Coordonner et optimiser les processus de production et la consommation de ressources (matériaux, eau, énergie) avec toutes les parties prenantes";"4";"Coordonner et optimiser les processus de production et la consommation de ressources (matériaux, eau, énergie) avec toutes les parties prenantes";"Le Spécialiste en éco-conception intègre les critères environnementaux dès la conception et tout au long des évolutions d'un système pour réduire l'empreinte écologique des produits ou équipements";"Manager en ingénierie du design";"RNCP35009";"";"H1206 : Management et ingénierie études, recherche et développement industriel";"https://candidat.francetravail.fr/marche-du-travail/fichemetierrome?codeRome=H1206";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Scénariser un impact environnemental";"Évaluer la pression sur les écosystèmes et la circularité d'une solution ou d'un équipement";"Déterminer les conséquences socio-écologiques d'une action à différentes échelles spatiales et selon la typologie des territoires";"Interroger la complexité d'une solution et viser une simplification, dans une optique de réemploi, bon usage, recyclage";"Faire converger les parties prenantes autour de l'analyse sytémique d'un impact environnemental";"4";"Faire converger les parties prenantes autour de l'analyse sytémique d'un impact environnemental";"Il modélise les impacts environnementaux sur le cycle de vie des produits pour optimiser la conception durable et l'économie de ressources, en fonction des avancées technologiques";"Designer concepteur industriel";"RNCP34468";"";"";"";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser un cycle de vie";"Recenser les étapes de cycle de vie auprès des usagers d'une solution ou d'un équipement";"Cartographier les étapes du cycle de vie d'une solution ou d'un équipement";"Rendre une solution ou un produit résilient dans son environnement de court, moyen et long terme";"Donner du sens à la solution ou à l'équipement sur le long terme";"4";"Donner du sens à la solution ou à l'équipement sur le long terme";"Il étudie l'impact environnemental des produits de leur création à leur fin de vie, pour une conception écoresponsable et un moindre coût écologique";"Designer en innovation durable";"RNCP34473";"";"";"";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les énergies";"Identifier les dépenses énergétiques d'un dispositif";"Réaliser les études techniques et rédiger un bilan ou un diagnostic énergétique ";"Proposer des solutions énergétiques adaptées en termes de performance, de coût, de cycle de vie";"Anticiper l'évolution des besoins et des ressources énergétiques pour développer une solution durable";"3";"Proposer des solutions énergétiques adaptées en termes de performance, de coût, de cycle de vie";"Il intègre des solutions d'efficacité énergétique et d'énergies renouvelables pour réduire la consommation globale des produits sur leur cycle de vie";"Matériaux et structures : gestion, conception et industrialisation (fiche nationale)";"RNCP30100";"https://www.francecompetences.fr/recherche/rncp/30100";"";"";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"2";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Il dirige la recherche et le design d'équipements éco-efficients, en priorisant matériaux durables et processus à faible impact";"Métiers de l'industrie : conception et processus de mise en forme des matériaux (fiche nationale)";"RNCP30127";"https://www.francecompetences.fr/recherche/rncp/30127";"";"";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"2";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Il réalise des audits de conformité environnementale sur les équipements, s'assurant de leur respect des standards écologiques";"";"";"";"";"";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Il pilote des projets de développement durable, coordonne les équipes, et suit la réalisation des objectifs d'éco-efficience";"";"";"";"";"";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer une vision globale des enjeux";"Identifier les conséquences d'une analyse de risque globale sur l'activité";"Mobiliser les principaux scénarios démographiques, énergétiques, climatiques et politiques dans la conception d'une solution";"Anticiper les risques et opportunités d'une situation et la résilience de l'entreprise";"Donner du sens aux décisions stratégiques sur la vision du monde de long terme";"2";"Mobiliser les principaux scénarios démographiques, énergétiques, climatiques et politiques dans la conception d'une solution";"Il élabore une compréhension holistique des impacts environnementaux, économiques et sociaux pour innover durablement";"";"";"";"";"";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"3";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Il assimile et applique les normes HSE pour garantir la sécurité, la santé au travail et la préservation de l'environnement dans les développements de produits";"";"";"";"";"";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il utilise son expertise pour encourager les décideurs à adopter des pratiques durables et des solutions éco-conçues, en utilisant des arguments économiques";"";"";"";"";"";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"3";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Il sert de catalyseur dans les projets de transformation vers la durabilité, en intégrant l'écologie dans le processus de conception";"";"";"";"";"";"";"";"";"";"";"";"";""
"2511";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"3";"Créer des contenus actualisés et les diffuser auprès des équipes";"Il se tient constamment informé des avancées en durabilité, adapte ses méthodes pour intégrer les dernières innovations écologiques";"";"";"";"";"";"";"";"";"";"";"";"";""
