﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4210";"Événement";"lun 03/06/2024 - 11:04";"Chef de projet digital";"Cheffe de projet digital";"Préparation et promotion de l'événement";"Chargé de communication digitale
Consultant digital";"Digital Account Executive";"Le Chef de projet digital se concentre sur la planification, la coordination et la gestion d'événements, en utilisant des technologies et des stratégies numériques pour améliorer l'expérience des participants et atteindre les objectifs de l'événement.";"Planifier la stratégie numérique de l'événement : 
Le Chef de projet digital élabore une stratégie numérique pour l'événement, en définissant les technologies numériques utilisées pour améliorer l'expérience des participants, promouvoir l'événement, et atteindre les objectifs de l'organisation. Il sélectionne et gère des technologies appropriées pour l'événement, comme les applications mobiles d'événements, les solutions de réalité virtuelle ou augmentée, les systèmes d'enregistrement en ligne, et les plateformes de streaming. 

Engager le public et gérer les contenus le jour de l'événement : 
Il utilise des techniques numériques pour engager le public avant, pendant et après l'événement. Cela peut inclure les médias sociaux, l'expérience par la réalité virtuelle et augmentée, l'IA qui peut également être utilisée pour créer des chatbots interactifs pour l'assistance aux participants en temps réel et les applications d'engagement. Il supervise la création de contenus numériques, comme les vidéos, les présentations et les supports de communication pour l'événement.

Analyser et améliorer :
Il suit et analyse les données numériques pour évaluer l'efficacité de l'événement et fournir des rapports sur les résultats par rapport aux objectifs fixés. Il recueille des retours d'informations après l'événement pour améliorer les stratégies et les technologies utilisées dans les manifestations futures.";"Gestion de projet agile : 
Il est sous la responsable du chef de projet de l'événement et/ou du Directeur de la manifestation, il travaille en étroite collaboration avec les équipes marketing pour promouvoir l'événement et avec les équipes IT pour s'assurer de l'efficacité technique des solutions numériques choisies. Une utilisation avancée des méthodes agiles sera fréquemment demandée dans le cadre du numérique, notamment pour les projets de développement et de déploiement de solutions qui demandent une démarche itérative. Selon le type de produit ou service commercialisé (intégration, développement, architecture technique, architecture fonctionnelle, etc.), les activités et types de ressources qu'il mobilise vont varier.

Technologies utilisées : 
Le Chef de projet digital peut analyser les données des participants pour personnaliser les expériences d'événement, offrant des recommandations sur mesure, améliorant ainsi l'engagement et la satisfaction des participants et fournissant, après la manifestation, des données précieuses pour améliorer les futurs événements. Les outils numériques et l'IA peuvent aussi l'aider à optimiser la planification en prévoyant les besoins en ressources, en gérant les emplois du temps, et en optimisant les itinéraires pour les événements physiques, ce qui peut réduire les coûts et améliorer l'efficacité.

Marketing et communication : 
Il mène des campagnes de marketing ciblées et personnalisées en utilisant des données démographiques et comportementales, assisté par l'IA qui permet d'optimiser ces campagnes pour atteindre efficacement le public cible. Il reste informé des dernières tendances et innovations dans le domaine de la technologie événementielle pour proposer des expériences nouvelles et captivantes.";"Type et taille d'entreprise :
Il intervient dans une grande diversité de structures et organisations. Dans des agences spécialisées, qui gèrent une large gamme d'événements tels que salons, foires, événements sportifs et e-sport, congrès, séminaires, spectacles, festivals, rencontres virtuelles d'entreprises... Au sein d'entreprises il organise régulièrement des événements pour la promotion, la formation, le team building, ou des réunions d'entreprise. Enfin, il peut choisir de travailler en freelance, offrant ses services à divers clients et projets, ce qui peut offrir une grande flexibilité et variété des missions.

Type et taille de projet :
Il travaille sur des projets divers, de la promotion d'un produit à l'organisation de sommet, festivals, ou concerts. Spécialiste des prestations en lien avec le volet digital, il maîtrise parfaitement l'organisation technique et la stratégie de communication afférente, comme l'expérience utilisateur, les solutions techniques ou la promotion d'événements ciblés.";"Le Chef de projet digital intervient sur de multiples projets, encadrant des équipes internes, voire des prestataires externes à l'entreprise (sous-traitant, co-traitant). Il s'adapte aux heures de travail et disponibilités clients. Son rythme de travail est plutôt soutenu, en amont de l'événement, pour que tous les supports techniques soient prêts.";"Il se déplace ponctuellement sur site pour anticiper les besoins et informations nécessaires à la production des supports numériques.";"Chef de projet événementiel
Directeur de manifestation
Assistants de communication
Consultants en relations publiques
Directeur conseil en relations publiques
Responsable informatique
Data analyst";"Clients
Experts (économiques, politiques...)
Grand Public
Médias online et réseaux sociaux
Prestataires externes
Publics institutionnels";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Il évalue les risques associés au lancement d'un nouvel événement, tels que les retards de développement, les bugs ou les failles de sécurité, et élaborer un plan de contingence.";"Manager de projets digitaux en UX Design";"RNCP36987";"";"E1103 : Communication";"https://candidat.francetravail.fr/marche-du-travail/fichemetierrome?codeRome=E1103";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il supervise le développement d'une application mobile de la conception à la mise en marché, en coordonnant les équipes de développement, design, et marketing.";"Chef de projet multimédia";"RNCP35582";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"3";"Anticiper et piloter les arbitrages dans son activité";"Il détermine les fonctionnalités clés d'une plateforme de médias sociaux et établit les priorités en fonction de l'impact sur l'utilisateur et des objectifs commerciaux, pour l'événement.";"Manager des stratégies communication marketing";"RNCP36982";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Écoconcevoir une solution ou un équipement";"Maximiser la durée de vie d'une solution dans les conditions réelles d'usage et de maintenance";"Concevoir une solution anticipant les évolutions probables de normes et réglementations (recyclabilité, réparabilité, durabilité, etc.)";"Recourir aux solutions technologiques avec discernement sur leur potentiel et leurs impacts environnementaux";"Coordonner et optimiser les processus de production et la consommation de ressources (matériaux, eau, énergie) avec toutes les parties prenantes";"3";"Recourir aux solutions technologiques avec discernement sur leur potentiel et leurs impacts environnementaux";"Il intégre des pratiques de développement durable dans la création d'événement, en optimisant l'efficacité énergétique des serveurs";"Responsable projet communication";"RNCP38125";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il organise des réunions régulières avec les clients pour discuter de l'avancement des projets et recueillir des feedbacks pour des améliorations continues";"Chef de projet web et stratégie digitale";"RNCP38047";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Anticiper l'impact économique d'une solution technique";"Repérer l'ensemble des postes de dépenses et intervenants d'une solution";"Dimensionner les coûts de déploiement et d'exploitation de chaque étape du cycle de vie de la solution ou de l'équipement";"Piloter une décision économique d'ensemble équilibrée et adapter les étapes";"Donner du sens à une décision d'investissement sur son impact économique et le service rendu aux parties prenantes";"2";"Dimensionner les coûts de déploiement et d'exploitation de chaque étape du cycle de vie de la solution ou de l'équipement";"Il réalise une étude de faisabilité sur l'automatisation des services clients via des chatbots, en analysant les économies potentielles et l'impact sur l'expérience client";"Manager de projets en stratégies digitales et data marketing (MS)";"RNCP36158";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Il rassemble et analyse des données sur le comportement des utilisateurs pour guider les décisions de mise à jour d'une application";"Manager des stratégies marketing et communication";"RNCP38504";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Produire et promouvoir un contenu communicant";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Intégrer une communication coordonnée online-offline";"Mettre en place une stratégie de communication et d'organisation";"3";"Intégrer une communication coordonnée online-offline";"Il conçoit une stratégie de création de contenu pour un site d'entreprise afin d'engager davantage avec la communauté en ligne.";"Responsable de la performance commerciale et du marketing digital";"RNCP36485";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il s'assure que tous les éléments d'un site web (textes, images, fonctionnalités) sont prêts pour le lancement, respectent les normes de qualité et sont livrés à temps.";"Directeur de projets image et communication";"RNCP35593";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Il présente et défend la proposition d'une nouvelle stratégie de marketing digital devant les responsables d'événement pour obtenir leur approbation et le budget nécessaire.";"Expert en stratégie digitale ";"RNCP36287";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"2";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Lancer un hackathon interne pour générer de nouvelles idées de fonctionnalités pour une plateforme en ligne existante.";"Chef de projets digitaux";"RNCP35541";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il met en place des ateliers de brainstorming et de conception collaborative pour encourager la créativité et l'esprit d'équipe parmi les développeurs, designers, et marketeurs.";"Chef de projets marketing et communication";"RNCP34580";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Ecole de commerce, master en science de gestion";"RNCP99998";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Expert en stratégie et transformation digitale ";"RNCP36905";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Responsable de projet marketing communication";"RNCP37006";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager/Designer de produits et services numériques";"RNCP35864";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Qualité, Logistique Industrielle et Organisation : Management de la transformation digitale";"RNCP35353";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Responsable de projet webmarketing et communication digitale";"RNCP34413";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Expert en conception et réalisation - Animation 3D et Effets Spéciaux";"RNCP37415";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Chef de projet digital";"RNCP38018";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager marketing et communication (MS)";"RNCP36017";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Chef de projet digital";"RNCP36623";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager de projet web digital";"RNCP34394";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager marketing et communication (MS)";"RNCP38133";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Chef de projet digital";"RNCP36622";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Chef de projet e-business";"RNCP34340";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager en stratégie et développement de projet digital";"RNCP34758";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager de la communication";"RNCP38498";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Chargé de communication plurimédia";"RNCP34589";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager entrepreneurial de projet numérique et stratégie digitale";"RNCP34267";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Chargé de développement commercial et marketing";"RNCP38025";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Chef de projet multimédia";"RNCP36401";"";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"chef de projet digital";"RNCP34167";"https://www.francecompetences.fr/recherche/rncp/34167";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Concepteur et chef de projet web";"RNCP34203";"https://www.francecompetences.fr/recherche/rncp/34203";"";"";"";"";"";"";"";"";"";""
"4210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Métiers de l'informatique : conduite de projets (fiche nationale)";"RNCP29967";"https://www.francecompetences.fr/recherche/rncp/29967";"";"";"";"";"";"";"";"";"";""
