﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1407";"Études et conseil";"ven 02/06/2023 - 17:05";"Coach professionnel";"Coach professionnelle";"Réalisation de la prestation";"Coach en entreprise
Coach d'équipe
Coach interne";"Business coach
Coach";"Le Coach professionnel participe à optimiser la performance des professionnels au sein d'une organisation, dans un contexte de changement individuel ou collectif.";"Accompagner une personne, une équipe ou une organisation du point de vue professionnel :
Le Coach professionnel accompagne le coaché ou le collectif selon la définition d'objectifs spécifiques et d'une démarche sur mesure.

Favoriser un meilleur exercice de leurs responsabilités au sein de l'organisation :
Il identifie et s'appuie sur le profil individuel du coaché, ses atouts comportementaux ou la dynamique collective d'une organisation pour évaluer les changements à mettre en oeuvre pour atteindre les objectifs fixés individuellement.

Favoriser les conditions du changement et l'émergence des solutions :
Sur une période définie et au regard de la dynamique de changement à mettre en oeuvre, il créait les conditions idéales pour faire émerger les propres solutions du coaché.";"Coaching individuel :
Il s'agit de la pratique fondamentale du métier de Coach professionnel. La nature des objectifs, du contexte, des outils et les conditions de déroulement du coaching seront spécifiques à chaque prestation.

Type de bénéficiaires :
Le niveau d'encadrement influe sur les postures et outils utilisés par le coach, notamment entre encadrement de direction et encadrement intermédiaire.

Relation multipartite :
La convention de coaching lie le coach à l'organisation cliente et au coaché. La confidentialité et la déontologie des échanges sont garanties, mais la définition des objectifs et l'évaluation de leur atteinte sont multipartites.

Supervision et déontologie :
La supervision est un élément clé de la déontologie du coach et une garantie de l'amélioration continue de ses prestations. Même si elle est pratiquée par un autre Coach professionnel, la supervision fait toutefois appel à des compétences différentes du coaching et fait l'objet d'une autre fiche de ce référentiel métiers.";"Type et taille d'entreprise :

En tant qu'indépendant, le Coach professionnel développe les mêmes compétences techniques, commerciales, comportementales et organisationnelles et mettra davantage l'accent sur le développement de sa marque, sa différenciation et l'aspect administratif. Sur certains marchés il développera aussi sa capacité à répondre aux demandes au sein de groupements de coachs. Dans une TPE spécialisée du coaching, les besoins de compétences sont similaires, mais ce type de structure permet au coach de mettre en commun des ressources d'infrastructures, administratives, de process (ex : outils, supervision), ou encore marketing et commerciales (ex : marque, références, réponses antérieures). Dans un groupe diversifié de services RH, le développement de la marque est moins prégnant, les autres besoins de compétences demeurant. Ces modèles organisationnels se rencontrent plus souvent dans des groupes d'accompagnement de la gestion de carrières (outplacement individuel et collectif). Cela peut amener le Coach professionnel à exercer en parallèle le métier de Consultant en accompagnement individuel, qui fait l'objet d'une autre fiche de ce référentiel métiers. Le coaching interne fait appel aux mêmes compétences, mais des règles déontologiques et une supervision spécifique interviennent pour encadrer cette modalité de prestation.";"Il varie selon le nombre de coachings, voire de supervisions menées en parallèle. La nature du coaching (individuel, équipe) et le contexte font aussi varier l'ordonnancement de chaque coaching. Les RDV n'ont pas systématiquement la même durée selon la thématique.";"Ils sont réguliers. Les RDV se déroulent essentiellement en présentiel et en dehors du lieu de travail du coaché, mais cela peut aussi être en visioconférence ou par téléphone.";"Superviseur de coach
Coach d'organisation
Consultant en accompagnement professionnel individuel
Manager - Responsable de mission
Consultant senior en management";"Clients
Dirigeants d'entreprise
Associations professionnelles
Coachés
Responsable RH
Responsable hiérarchique du coaché";"Mener ou superviser une démarche de coaching";"Identifier les objectifs de la mission et présenter son expérience";"Adapter un outil, une posture ou un rythme de coaching au contexte et aux objectifs";"Contractualiser et piloter une démarche de coaching adaptée au contexte et aux objectifs";"Superviser un ou plusieurs coaching professionnels";"3";"Contractualiser et piloter une démarche de coaching adaptée au contexte et aux objectifs";"En cours de prestation, le Coach professionnel réoriente l'architecture d'un accompagnement en fonction des évolutions d'objectifs de l'organisation ou du coaché (ex : changement de périmètre de fonction en cours de coaching).";"Coach professionnel";"RNCP31970";"https://www.francecompetences.fr/recherche/rncp/31970";"M1502 : Développement des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"-";"-";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"4";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"Dans le cas d'un changement de périmètre du coaché, il conserve la finalité de la mission de coaching tout en réadaptant les conditions de déroulement selon le contexte de l'organisation ou du coaché.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"3";"Conduire une réorganisation";"Lors de la phase de recherche des propres solutions du coaché, il s'appuie sur les besoins de performance de l'organisation pour accompagner le coaché dans sa propre définition des pratiques managériales.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Dans le cas d'un coaching d'équipe mené en parallèle de coachings individuels, il présente sa démarche de coaching d'ensemble et les objectifs spécifiques d'un atelier d'équipe.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Lorsqu'il rencontre un potentiel coaché, il identifie les éléments de son propre parcours susceptibles d'apporter une plus-value au parcours du coaché.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et suivre un accompagnement individuel";"Identifier les enjeux d'une situation professionnelle individuelle";"Adapter un outil existant à une situation professionnelle individuelle";"Conseiller un candidat dans sa gestion de carrière";"Superviser techniquement plusieurs accompagnements";"3";"Conseiller un candidat dans sa gestion de carrière";"Lorsqu'il exerce en parallèle le métier de Consultant en accompagnement individuel, il définit des options de carrières adaptées à plusieurs scénarios de contexte et au profil du bénéficiaire.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"3";"Piloter un positionnement et valoriser une différenciation sur un marché";"En fonction de son expérience et ses propres forces, il définit une cible sectorielle ou de profils types de coachés qu'il peut accompagner, anticipe leurs besoins et définit son positionnement.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il pilote un projet de coaching d'équipe selon les objectifs et le contexte, articule les attendus collectifs/individuels et suit les étapes pour y parvenir.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il utilise les outils de visioconférence lorsque la situation de coaching s'y adapte, exploite et partage des outils bureautiques dans la relation de coaching (ex : tableaux de Bord Excel, présentation PowerPoint).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"2";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Pour travailler sa notoriété et celle de son entreprise, il met en valeur son expérience et les références antérieures de son entreprise pour développer de nouveaux contacts commerciaux.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il adapte ses processus de coaching pour animer un coaching d'équipe sur une durée définie. Cela peut être couplé à des coachings individuels.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il définit les règles de fonctionnement multipartites d'une convention de coaching et établit les règles déontologiques qui l'encadrent.";"";"";"";"";"";"";"";"";"";"";"";"";""
