﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4204";"Événement";"ven 02/06/2023 - 17:05";"Directeur Technique";"Directrice Technique";"Pilotage de l'évènement";"Directeur d'exploitation de site
Directeur des opérations";"Director of Operations";"Le Directeur technique a pour rôle de faire respecter les conditions contractuelles, le dimensionnement et le fonctionnement des ressources qui génèrent la satisfaction des parties prenantes d'un événement.";"Garantir le bon déroulement technique des spectacles, événements et manifestations :
Par l'analyse du cahier des charges, le Directeur technique détermine les contraintes techniques liées à la conception du projet. Il met en œuvre et fait appliquer les règles d'hygiène, de sûreté et de sécurité s'appliquant aux intervenants et au public.

Coordonner le dimensionnement et le bon fonctionnement des équipes techniques :
Il monte, fédère et responsabilise les équipes de Régisseurs généraux et techniques. Il pilote l'encadrement et la planification des équipes techniques.

Gérer les aspects budgétaires d'un projet :
Il participe à la définition du budget et à son suivi. Il intervient lors de la prise de décision au niveau des dépenses diverses d'installation et d'achats de matériaux spécifiques.";"Ressources technologiques :
Le Directeur technique joue un rôle important pour la conception du projet. Il doit s'adapter aux transitions numériques, aux grandes évolutions des matériels et des techniques, aux jeux de mémoires, aux consols numériques, les projecteurs à LED, la vidéo… Il doit être à l'aise avec l'outil bureautique pour gérer sa partie administrative et possède de bonnes connaissances en technologie Internet.

Ressources techniques et sectorielles :
Le Directeur technique intervient dans la réalisation et à l’exploitation technique des lieux, des spectacles, événements et manifestations. Il est indispensable qu'il ait une certaine connaissance du domaine du spectacle vivant, de ses spécificités, de son organisation et de ses modalités de réalisation. Une veille régulière sur l'actualité économique est indispensable.";"Type et taille d'entreprise :
Le Directeur technique peut travailler dans une entreprise ""utilisatrice"" pour laquelle il est garant de la faisabilité technique des projets initiés par le service études. Il peut aussi s’investir chez un prestataire, tel qu’un éditeur de logiciels, où il travaille en grande partie chez le client en phase avant-vente (support aux commerciaux), en développement et en après-vente avec le suivi des prestations.
Au sein d'une agence événementielle, la taille de projet captée par ce type de structure influe sur le métier en lui demandant une forte polyvalence dans la gestion des moyens humains et techniques mis en œuvre. Dans ce type de structure, le Directeur technique peut cumuler ce métier avec certaines fonctions du métier de Régisseur général qui fait l'objet d'une autre fiche métier du référentiel OPIIEC.
Au sein de grandes entreprises de l'événement, ce métier demande aussi une forte polyvalence, mais les tailles de projet sont plus importantes. Il doit parfaitement maîtriser certaines connaissances techniques (installation de son, lumière, etc.) pour être en capacité de superviser son équipe de régisseurs généraux et de site.

Types et tailles de projets :
Il intervient sur diverses manifestations, événements ou spectacles de toutes tailles ou notoriétés. Selon le type de projet, il peut avoir à intervenir en amont de la préparation ou uniquement à partir de la mise en place de l'événement. Il doit tenir compte du lieu de réalisation de l'événement pour prendre en considération les conditions météologiques.";"Il varie selon les projets en cours. Sa présence étant primordiale sur le site des manifestations, il doit s'adapter. Il peut travailler en journée, de nuit, les week-ends et jours fériés selon les cas de manifestation.";"Ils sont fréquents pour rencontrer les prestataires, prendre connaissance des sites, il se doit d'être présent et disponible sur site durant toute la durée de l'événement.";"Directeur de manifestation
Responsable technique et logistique
Régisseur de site
Responsable bureau d'étude et design
Directeur commercial";"Régisseur de site
Chargé de sécurité
Clients
Autorités publiques Prestataires";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"3";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Le Directeur technique gère le budget de tout ce qui relève des besoins techniques, pour le bon déroulement de l'évènement";"Responsable technique de sites immobiliers";"RNCP34016";"https://www.francecompetences.fr/recherche/rncp/34016";"E1107 : Organisation d'évènementiel";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1107";"L1302 : Production et administration spectacle, cinéma et audiovisuel";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=L1302";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"3";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Il supervise et pilote le montage et l'installation technique de l'événement et valide toutes les décisions techniques et logistiques de grande envergure";"";"";"";"";"";"";"";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"4";"Encadrer une équipe de montage et démontage";"Il mobilise ses connaissances techniques pour encadrer les équipes techniques en toute confiance et de transmettre ses compétences.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"2";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Il est garant du bon fonctionnement et de l’évolution du bâtiment et des lieux de production/exploitation, ainsi que du matériel technique et des équipements scéniques";"";"";"";"";"";"";"";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Il expertise et analyse le projet lors des phases de création et de diffusion pour apporter les solutions adaptées";"";"";"";"";"";"";"";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il synthétise un discours adapté aux objectifs de chaque type d'acteur et intervenant sur une manifestation";"";"";"";"";"";"";"";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"3";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Il réalise une veille sur les bonnes pratiques de manière à effectuer les mises à jour nécessaires pour lui-même et ses équipes";"";"";"";"";"";"";"";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il fédère et impulse les équipes dans une dynamique constructive autour d’un même projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il véhicule la politique, le fonctionnement et les valeurs de l'entreprise et des projets menés auprès de ses équipes, pour ainsi donner du sens au travail de tous";"";"";"";"";"";"";"";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"3";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Il met en œuvre les règles d’hygiène, de sécurité, de sûreté et de prévention des risques s’appliquant aux professionnels et aux publics";"";"";"";"";"";"";"";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il détermine et valide, dans le cadre des projets artistiques et culturels, les conditions techniques de réalisation et d’exploitation des spectacles, des événements et des manifestations";"";"";"";"";"";"";"";"";"";"";"";"";""
"4204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Il peut traduire un projet artistique en y incluant toutes les contraintes techniques";"";"";"";"";"";"";"";"";"";"";"";"";""
