﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4205";"Événement";"ven 02/06/2023 - 17:05";"Hospitality Manager";"Hospitality Manager";"Pilotage de l'évènement";"Chargé d'hébergement
Responsable hébergement
Manager d’hôtel";"Hospitality Manager";"L'Hospitality Manager coordonne et organise des événements tout en assurant la communication auprès des collaborateurs avec les codes de l’hôtellerie. Il veille au confort des occupants, valorise et diffuse la culture d’entreprise.";"Gère l'accueil et l'hébergement lors d'un événement :
L'Hospitality Manager met à disposition dans un esprit de co-création des collaborateurs les conditions favorables à leur bien-être (espaces lumineux, confort sonore, services pour faire baisser la charge mentale, mobilier ergonomique). Il propose à ses clients une offre de service optimale. Il travaille son réseau et sélectionne les meilleures prestations hôtelières et de restauration.

Encadrer les équipes hôtelières :
Lorsqu'il travaille au sein d'une entreprise, il suit et coordonne les missions des prestataires et manage son équipe interne (Femme de chambre, Techniciens, etc.)

Traiter les demandes entrantes (téléphone – mails) d'hébergement :
Il joue l’intermédiaire entre les groupes de congrès et les services d'hôtels (il réserve les chambres, traite les demandes de service).";"
Ressources commerciales et de gestion :
Il participe à des salons professionnels ou s’adresse à des agences de voyage, collectivités locales, tour-opérateurs pour renouveler sa clientèle et entretenir les meilleures relations possibles avec les acteurs hôteliers. Il est souvent responsable de la gestion budgétaire et doit être à l'aise avec l'outil bureautique et les chiffres.

Rôle et interventions :
Il doit parler plusieurs langues pour pouvoir communiquer avec les clients venus des quatre coins du globe. Une partie de son temps est dédiée à la communication auprès des salariés (organisation d'événements, newsletter, etc.) et au reporting.";"Type et taille d'entreprise :
L'Hospitality Manager peut choisir de travailler dans l’hébergement ou bien la restauration. Il peut intégrer un établissement hôtelier (hôtel indépendant, chaîne hôtelière, résidence hôtelière, etc.), un établissement de restauration (à thème, gastronomique, etc.) ou encore ouvrir son propre établissement. 
En tant qu'indépendant, il est préférable de  disposer de quelques années d’expérience en tant que manager d'hôtel. Ensuite, avec quelques années d’expérience en management hôtelier et de bons résultats, un manager pourra accéder aux fonctions de gestion de grands hôtels et/ou devenir directeur d’établissement très haut de gamme.

Type et taille de projet :
Selon la taille et le type d'événement sur lequel l'Hospitality Manager intervient, ses missions sont opérationnelles (rondes de gouvernance sur les prestations, gestions,  etc.). Il peut organiser une grande diversité d'événements, selon qu'il se spécialise ou non dans un domaine tel que le tourisme d'entreprise.";"Il varie selon l'établissement au sein duquel il exerce ses fonctions et des événements auprès desquels il intervient. Il s'adapte et pour cela, peut être amené à travailler en journée, en soirée, de nuit, de weekend ou encore les jours fériés.";"Ils sont occasionnels. Lors d'intervention sur les lieux d'événement, il peut se déplacer au niveau local, régional, national, voire international. Son activité peut être exercée au sein d'un établissement de restauration, dans ce cas, ses déplacements comprennent essentiellement des démarches commerciales.";"Responsable accueil et billetterie
Attaché commercial";"Internes : Equipes hôtellière et/ou de restauration, organisateur d'évènement / Responsable d'accueil, agent d'accueil
Exetrnes : Clients
Participants, congressistes
Hôtels et restaurants
Prestataires (location voitures, taxi…)";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"2";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Tout au long d'un projet, l'Hospitality Manager rend compte à l'équipe de conception des étapes de fabrication en cours, ou prévues";"Réceptionniste en hôtellerie";"RNCP34157";"https://www.francecompetences.fr/recherche/rncp/34157";"G1703 : Réception en hôtellerie";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=G1703";"-";"-";"";"";"";"";"";""
"4205";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Pour encadrer son équipe hôtelière, il met en valeur l'esprit d'équipe comme clé de réussite du domaine métier";"";"";"";"";"";"";"";"";"";"";"";"";""
"4205";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"3";"Piloter l'intégration de la connaissance dans les processus métiers";"En salle de restauration, il forme ses équipes aux comportements et aux gestes professionnels adaptés";"";"";"";"";"";"";"";"";"";"";"";"";""
"4205";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Il définit la stratégie commerciale et managériale de l’établissement selon des objectifs de rentabilité, la charte de qualité et les normes d’hygiène et de sécurité. ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4205";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Accueillir et gérer l'accueil de public";"Identifier et orienter les visiteurs, les clients, les prestataires, les communications téléphoniques, digitales et les courriers";"Adapter les processus d'accueil et d'orientation selon les catégories d'acteurs";"Dimensionner la capacité d'accueil et anticiper les caractéristiques de l'événement (flux de personnes, planning etc.)";"Coordonner l'ensemble des processus à traiter lors de l'accueil du public";"4";"Coordonner l'ensemble des processus à traiter lors de l'accueil du public";"Lors de la réception du public, il organise les dispositifs d'accueil auprès des équipes hôtelières";"";"";"";"";"";"";"";"";"";"";"";"";""
"4205";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les déplacements, la restauration et l'hébergement";"Consolider toutes les demandes entrantes d'un événement (hébergement, restauration, déplacements etc.)";"Participer à l'adaptation des propositions/tarifs de prestations et organiser les réservations (clients, exposants, intervenants, hôteliers, restaurants, traiteurs etc.)";"Piloter la mise en place technique des prestations et anticiper leurs besoins d'informations (lancement, besoins spécifiques etc.)";"Coordonner l'ensemble des prestations autour des évolutions de déroulement de l'événement";"3";"Piloter la mise en place technique des prestations et anticiper leurs besoins d'informations (lancement, besoins spécifiques etc.)";"Lors de la préparation d'un évènement, il coordonne les équipes  montage, pour la mise en place du parcours visiteur";"";"";"";"";"";"";"";"";"";"";"";"";""
"4205";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"A la réception d'un hôtel, il utilise le logiciel d'hôtellerie pour procéder à l'enregistrement des réservations clients";"";"";"";"";"";"";"";"";"";"";"";"";""
"4205";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"En amont de l'événement, il prévoit le nombre de personnes nécessaire au bon déroulement de la manifestation";"";"";"";"";"";"";"";"";"";"";"";"";""
"4205";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"1";"Ecouter activement et partager une information pertinente";"En contact direct avec les visiteurs, il est très à l'écoute et disponible pour répondre aux besoins de ceux-ci";"";"";"";"";"";"";"";"";"";"";"";"";""
"4205";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Selon le type de projet mené, il adapte son comportement au public accueilli et au lieu d'accueil";"";"";"";"";"";"";"";"";"";"";"";"";""
"4205";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"3";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Dans le domaine de l'hôtellerie, restauration, il est indispensable qu'il maîtrise, respecte et applique les règles HSE";"";"";"";"";"";"";"";"";"";"";"";"";""
