﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3410";"Numérique";"lun 03/06/2024 - 11:04";"Spécialiste IA embarquée";"Spécialiste IA embarquée";"Architecture et conception de la solution";"Ingénieur IA embarquée
Ingénieur en systèmes embarqués intelligents
Spécialiste en IA sur dispositifs";"Embedded AI Engineer
Embedded Systems AI Specialist
AI Embedded Developer";"Le Spécialiste IA embarquée conçoit, développe et intègre des solutions d'intelligence artificielle dans des dispositifs embarqués. Ces systèmes doivent souvent fonctionner de manière autonome, avec des ressources limitées en termes de calcul, de stockage et d'énergie.";"Concevoir et développer des algorithmes d'Intelligence Artificielle :
Le Spécialiste IA embarquée développe des modèles d'apprentissage automatique qui peuvent être intégrés dans des systèmes embarqués. Il combine mathématiques, mécanique et électronique pour simuler des opérations, optimiser ou adapter des processus.

Collecter, traiter et interpréter les données :
Il collecte des informations issues d'équipements embarqués (ex : traitement de signal, cartes électroniques) et peut les enrichir avec des données issues d'autres sources (ex : données usagers sur le cloud) pour optimiser ses modèles. Il s'assure de la performance des moyens d'acquisition de données dans le temps (ex : maintenance prédictive de capteurs).

Intégrer des systèmes et optimiser des performances :
Il incorpore des solutions d'IA dans le matériel embarqué, y compris la programmation de microcontrôleurs ou de processeurs spécialisés (ex : robot ou ensemble de robots coopérants). Il s'assure de l'équilibre entre la partie embarquée et cloud, que les algorithmes sont performants, compatibles et efficaces en termes de ressources (ex : autonomie d'énergie, puissance de calcul, sollicitation de la bande passante, stockage local et cloud).

Tester et valider les systèmes en conditions réelles :
Il s'assure que les systèmes d'IA embarquée fonctionnent correctement dans des conditions réelles d'utilisation (ex : action de l'hygrométrie, de la température, de la pression sur le système) et qu'il ne présente pas de risque en cas de défaillance (ex : voiture autonome). Il structure et coordonne les phases de tests et d'essais pour cela.";"Diversité des expertises techniques :
Au-delà de ses connaissances approfondies dans les différentes technologies d'Intelligence Artificielle (ex : apprentissage automatique, réseaux de neurones et apprentissage profond, vision artificielle, traitement du langage naturel, IA autonome), le Spécialiste IA embarquée mobilise de fortes compétences de l'électronique embarquée, de la mécanique, de la physique, de la cybersécurité et des moyens de télécommunications (ex : 5G, protocoles spécifiques) afin de mettre en place les solutions complexes demandées. Il peut également faire appel à des moyens de simulation pour augmenter les données d'entraînement d'un algorithme.

Diversité des cas d'usage :
Les typologies de clients et d'applications sont multiples et demandent de nombreuses adaptations des technologies mises en œuvre (ex : smartphones, automobile, naval, robotique industrielle ou grand public, équipements de e-santé, agriculture). De ce fait, les processus de conception et de tests sont très variables. Certains usages critiques demandent des certifications (ex : algorithmes de prédiction de défaillance et nécessité de pouvoir interpréter les algorithmes et données en cas d'incident de sécurité d'un mode de transport).

Contraintes de temps réel et de ressources matérielles :
Afin de répondre aux différentes contraintes matérielles spécifiques aux systèmes embarqués, tels que la mémoire limitée et la puissance de calcul, il assure une veille technologique régulière dans les équipements qui peuvent entrer dans les applications sur lesquelles il travaille.
Enfin, contrairement à certaines applications d'IA, les systèmes embarqués nécessitent des décisions autonomes en temps réel (ex : voiture autonome), ce qui a un impact sur le niveau de technologie d'IA embarquée ou déportée (ex : cloud). Il doit accompagner les investissements en IA à bon escient selon le coût et la finalité de chaque solution.";"Type et taille d'entreprise :
Le Spécialiste IA embarquée peut travailler dans une Entreprise de Service Numérique de petite taille, souvent spécialisée, à très grande taille, souvent très diversifiée en termes de services. Cela dépend notamment du niveau d'investissement que la technologie demande en fonction des applications. Il peut intervenir pour une grande variété d'industries, y compris l'automobile, l'aérospatiale, la santé, la domotique et la robotique. Enfin, il peut choisir de travailler en freelance, offrant ses services à divers clients et projets, ce qui peut offrir une grande flexibilité et variété des missions.

Type et taille de projet :
Il collabore le plus souvent avec des équipes interdisciplinaires comprenant des Ingénieurs électronique, mécanique, informatique, des Data Scientists et Data Engineers, des Développeurs de logiciels et d'autres spécialistes des données.";"Le Spécialiste IA embarquée intervient fortement lors de la phase de recherche & développement, de conception, mais il est aussi présent tout au long du cycle de vie de la solution, afin d'apporter des améliorations. Le rythme de travail est donc globalement soutenu, avec des phases de tests/essais plus intenses en raison de la nécessité de délivrer dans les délais, en gardant des contraintes de qualité et de coûts très élevées.";"Les déplacements peuvent être nécessaires pour les tests sur le terrain ou les réunions avec les clients et les fournisseurs de matériel.";"Expert IA
Data Engineer
Architecte technique
Data Scientist
Architecte IoT";"Clients
Fournisseur de matériels
Entreprises de développement de solutions
Communautés d'experts IA
Experts des différents métiers usagers";"Concevoir et déployer un algorithme";"Identifier les usages d'une solution algorithmique et les technologies existantes (ex: IA générative, robotique)";"Assembler des solutions algorithmiques existantes, les adapter et les tester";"Créer et tester une nouvelle solution algorithmique sur mesure";"S'assurer de l'usage conforme juridiquement (ex : RGPD) et éthique de la solution par tous les usagers";"4";"S'assurer de l'usage conforme juridiquement (ex : RGPD) et éthique de la solution par tous les usagers";"Il conçoit et met en œuvre des algorithmes adaptés à des environnements embarqués, assurant ainsi des performances énergétiques optimales et une intégration efficace de l'intelligence artificielle";"Sciences et ingénierie - Intelligence Artificielle";"RNCP35691";"";"M1806 : Conseil et maîtrise d'ouvrage en systèmes d'information";"https://candidat.francetravail.fr/marche-du-travail/fichemetierrome?codeRome=M1806";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser un cycle de vie";"Recenser les étapes de cycle de vie auprès des usagers d'une solution ou d'un équipement";"Cartographier les étapes du cycle de vie d'une solution ou d'un équipement";"Rendre une solution ou un produit résilient dans son environnement de court, moyen et long terme";"Donner du sens à la solution ou à l'équipement sur le long terme";"3";"Rendre une solution ou un produit résilient dans son environnement de court, moyen et long terme";"Il analyse le cycle de vie de la solution et de l'équipement embarqué, évalue son impact environnemental, facilitant ainsi la conception de solutions durables et éco-responsables";"Ecole d'ingénieur, master scientifique";"RNCP99999";"";"";"";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic ou un test/essai technique";"Identifier les normes de résultats obtenus et les procédures de test applicables";"Concevoir et mettre en place un programme de test/essai ou de diagnostic adapté aux objectifs et contraintes";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"3";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Il évalue la performance et la sécurité des données des systèmes embarqués utilisant l'IA, garantissant leur fiabilité et leur efficacité dans divers environnements";"Chef de projet data et intelligence artificielle";"RNCP37137";"";"";"";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Écoconcevoir une solution ou un équipement";"Maximiser la durée de vie d'une solution dans les conditions réelles d'usage et de maintenance";"Concevoir une solution anticipant les évolutions probables de normes et réglementations (recyclabilité, réparabilité, durabilité, etc.)";"Recourir aux solutions technologiques avec discernement sur leur potentiel et leurs impacts environnementaux";"Coordonner et optimiser les processus de production et la consommation de ressources (matériaux, eau, énergie) avec toutes les parties prenantes";"3";"Recourir aux solutions technologiques avec discernement sur leur potentiel et leurs impacts environnementaux";"Il intègre des pratiques d'écoconception dans le développement des solutions IA embarquées, minimisant leur empreinte environnementale tout en maximisant leur efficacité opérationnelle";"Développeur en Intelligence Artificielle et Data Science ";"RNCP36581";"";"";"";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Scénariser un impact environnemental";"Évaluer la pression sur les écosystèmes et la circularité d'une solution ou d'un équipement";"Déterminer les conséquences socio-écologiques d'une action à différentes échelles spatiales et selon la typologie des territoires";"Interroger la complexité d'une solution et viser une simplification, dans une optique de réemploi, bon usage, recyclage";"Faire converger les parties prenantes autour de l'analyse sytémique d'un impact environnemental";"3";"Interroger la complexité d'une solution et viser une simplification, dans une optique de réemploi, bon usage, recyclage";"Il identifie et évalue les scénarios d'impact environnemental liés au déploiement et à l'utilisation des solutions d'IA embarquée, en proposant des stratégies pour les minimiser";"Sciences des systèmes communicants  (fiche nationale)";"RNCP36963";"";"";"";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"3";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Il développe des modèles prédictifs pour systèmes autonomes embarqués, optimisant la performance en temps réel, en ssécurisant les données confidentielles de conduite par exemple";"Développeur en intelligence artificielle";"RNCP35770";"";"";"";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer et exploiter des données massives";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Adapter des outils Big Data pour exploiter des données massives de sources multiples";"Délivrer une analyse synthétique et une préconisation";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"4";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"Il intègre des outils de Data Science dans le développement des solutions embarquées, optimisant les solutions de stockage et la puissance informatique embarquées";"Développeur en intelligence artificielle";"RNCP37827";"";"";"";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"2";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Il utilise des outils de communication et de partage de documents pour collaborer efficacement avec des équipes éloignées géographiquement, pour le développement et l'optimisation des solutions d'intelligence artificielle embarquée";"Chef de projet expert en intelligence artificielle";"RNCP36582";"";"";"";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des moyens technologiques et humains";"Identifier les alternatives humaines et technologiques d'une situation de travail";"Adapter un process et une organisation de travail pour intégrer une solution technologique efficace";"Arbitrer une décision d'ensemble et les interactions entre l'investissement humain et technologique";"Donner du sens à l'intégration des technologies dans une chaîne de valeur";"2";"Adapter un process et une organisation de travail pour intégrer une solution technologique efficace";"Il arbitre efficacement les moyens technologiques et humains dans le développement des solutions d'intelligence artificielle embarquée, en alignant les ressources disponibles avec les objectifs économiques du projet (ex : algorithme de codage)";"Chef de projet en intelligence artificielle";"RNCP36129";"";"";"";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"3";"Créer des contenus actualisés et les diffuser auprès des équipes";"Il se tient constamment informé des avancées dans le domaine de l'intelligence artificielle embarquée, adapte ses connaissances et compétences en fonction des évolutions technologiques et des besoins du marché";"Chef de Projets en Intelligence Artificielle et Science des Données (MS)";"RNCP35609";"";"";"";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Anticiper l'impact économique d'une solution technique";"Repérer l'ensemble des postes de dépenses et intervenants d'une solution";"Dimensionner les coûts de déploiement et d'exploitation de chaque étape du cycle de vie de la solution ou de l'équipement";"Piloter une décision économique d'ensemble équilibrée et adapter les étapes";"Donner du sens à une décision d'investissement sur son impact économique et le service rendu aux parties prenantes";"2";"Dimensionner les coûts de déploiement et d'exploitation de chaque étape du cycle de vie de la solution ou de l'équipement";"Il anticipe et évalue l'impact économique des solutions techniques en intelligence artificielle embarquée, en prenant en compte les coûts de développement, de production et les bénéfices potentiels dans l'usage, afin de proposer des solutions rentables et compétitives";"Chef de projet systèmes embarqués";"RNCP34586";"";"";"";"";"";"";"";"";"";"";""
"3410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Il analyse et gère les risques liés au déploiement de solutions d'intelligence artificielle embarquée, en identifiant les menaces potentielles (ex : cybersécurité, défaillance) et en mettant en place des mesures préventives et correctives pour assurer la sécurité des systèmes et des données";"";"";"";"";"";"";"";"";"";"";"";"";""
