﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3411";"Numérique";"lun 03/06/2024 - 11:04";"Spécialiste e-santé";"Spécialiste e-santé";"Architecture et conception de la solution";"Ingénieur/eure e-santé
Chef de projet e-santé
Consultant e-santé";"Digital health Engineer
Digital health Consultant
Digital health Project manager";"Le Spécialiste e-santé accompagne la conception, le développement et l'évolution de produits et solutions de e-santé. Il fait le lien entre les interlocuteurs ‘santé' et les équipes numériques et s'assure de la prise en compte des besoins et spécificités de l'écosystème de la santé.";"Analyser les besoins et usages, définir les réponses et améliorations à apporter en lien avec les enjeux de santé :
Le Spécialiste E-santé recueille les besoins des structures et professionnels de l'écosystème de la Santé (ex : hôpitaux, établissements médico-sociaux, laboratoires pharmaceutiques). Il analyse les usages et met en évidence les réponses, évolutions et améliorations à apporter en lien avec les enjeux de santé (ex : prévention, santé populationnelle, efficacité des parcours de soins, qualité de vie au travail des professionnels de santé). Il apporte son appui dans la définition des spécifications fonctionnelles et techniques des cahiers des charges et des offres aux clients. 

Identifier les exigences réglementaires et les recommandations liées à la e-santé à intégrer dans le projet :
Il participe à l'identification des exigences réglementaires et recommandations applicables au projet de e-santé et contribue à la définition des réponses à apporter (interopérabilité, cybersécurité…). 
Si la solution relève, en tout ou partie, d'un dispositif médical numérique (DMN) et/ou vise un remboursement par l'Assurance maladie, il contribue à définir les étapes spécifiques à intégrer dans le projet (évaluation clinique ; éligibilité, préparation et dépôt d'un dossier de Prise en charge anticipée numérique-PECAN…).

Piloter ou participer à la conception et au développement d'une solution de e-santé :
Il pilote le projet de conception et développement de la solution de e-santé, ou y participe en fonction de son expertise technique (ex : développement, analyse de données, IA, cybersécurité). Il s'assure du respect des spécifications fonctionnelles et techniques spécifiques à la e-santé et, en cas de problème, contribue à trouver des solutions en lien avec les interlocuteurs ‘santé' et les équipes numériques. Selon le projet, il intervient à d'autres étapes du cycle de vie de la solution de e-santé : expérimentation, mise sur le marché, implémentation chez un client, amélioration…   

Développer la transversalité entre numérique et santé et contribuer à l'adoption d'une culture commune :
Il travaille de façon transverse avec des interlocuteurs du numérique et de la santé en interne et externe, en s'adaptant aux différents publics, et accompagne les changements induits par les projets de e-santé sur les organisations et pratiques.";"Expertise(s) métier(s) ou sectorielle(s)  
Le Spécialiste e-santé s'appuie sur sa connaissance de l'écosystème de la santé (enjeux, politiques, acteurs, financement, cadre réglementaire et normatif…), afin de contribuer à la prise en compte des besoins et contraintes du secteur dans les projets numériques. Le degré de spécialisation requis varie selon l'importance de la dimension « santé » du projet et le cadre réglementaire applicable (ex : dispositif médical numérique). L'expertise métier (développement, machine learning, cybersécurité…) peut varier selon le type de projet.

Ressources mobilisées 
Les ressources techniques mobilisées pour concevoir et développer la solution (ex : infrastructures, sources et hébergement des données, lieux d'expérimentation) varient selon le projet. L'ampleur des ressources financières à mobiliser peut être très impactée par certaines exigences réglementaires (ex : marquage CE des dispositifs médicaux numériques).

Technologies mobilisées 
Les technologies et langages utilisés diffèrent selon le type de projet (ex : hébergement des données de santé, télésurveillance, santé mobile…). Le Spécialiste E-santé doit s'assurer qu'ils respectent les référentiels et exigences de la e-santé applicables au projet (ex : cadre d'interopérabilité des SI de santé). 

Culture client en lien avec la technologie
Selon la maturité des structures et interlocuteurs en matière de e-santé, il doit adapter son approche, favoriser l'adhésion et accompagner les changements induits par la solution de e-santé.

Culture de la protection des données, réglementaire et normative 
Le Spécialiste e-santé doit s'assurer que les projets déployés respectent les dispositions réglementaires et les recommandations spécifiques à la protection des données et à la cybersécurité en santé. 
 
Intégration des enjeux éthiques 
Le Spécialiste e-santé intègre dans les projets les dispositions permettant d'assurer le respect de l'éthique dans le numérique en santé (ex : cadre d'exercice des professionnels, intelligence artificielle mobilisant des données de santé).";"Type et taille de projet 
Selon l'ampleur des projets, le Spécialiste e-santé intervient sur un ou plusieurs projets, en pilotage ou au sein de l'équipe-projet. Il travaille en transversal avec les différents métiers mobilisés et fait plus particulièrement le lien entre les interlocuteurs ‘santé', internes ou externes, et les métiers numériques.

Taille et type d'entreprise 
Quelle que soit la taille de l'entreprise, il a un rôle clé dans l'apport de compétences liées à la santé dans une équipe comportant majoritairement des compétences liées au numérique.
Dans une TPE/PME ou une entreprise ne possédant pas ou peu d'autres profils spécifiques à la santé, la demande de compétences est généralement variée.
Dans une entreprise plus grande ou plus spécialisée dans la E-santé, les périmètres d'intervention des Spécialistes E-santé seront plus ciblés à certaines fonctions de l'entreprise (ex : R&D) ou domaines (ex : IA en santé).";"Le Spécialiste e-santé intervient fortement lors de la phase de recherche & développement, de conception, mais il est aussi présent tout au long du cycle de vie de la solution, afin d'apporter des améliorations. Le rythme de travail est donc globalement soutenu, avec des phases de tests/essais plus intenses en raison de la nécessité de délivrer dans les délais, en gardant des contraintes de qualité et de coûts très élevées.";"Les déplacements peuvent être nécessaires pour les tests sur le terrain ou les réunions avec les clients et les fournisseurs de matériel.";"Directeur centre de profit
Responsable commercial
 Directeur de projet
Chef de projet
Développeur applications
Data scientitist
Juriste";"Responsables des affaires règlementaires
Experts clients
Ecosystème de la médecine et de la pharmacie
Métiers en charge de la protection des données de santé et de la cybersécurité Fonctions support";"Analyser un cycle de vie";"Recenser les étapes de cycle de vie auprès des usagers d'une solution ou d'un équipement";"Cartographier les étapes du cycle de vie d'une solution ou d'un équipement";"Rendre une solution ou un produit résilient dans son environnement de court, moyen et long terme";"Donner du sens à la solution ou à l'équipement sur le long terme";"3";"Rendre une solution ou un produit résilient dans son environnement de court, moyen et long terme";"Il évalue le cycle de vie d'un système de dossier médical électronique, de la conception à l'implémentation, en passant par la maintenance et l'éventuelle obsolescence.";"Domaine : Sciences- Technologies -Santé
Mention : Technologie marine - Marine technology

";"RNCP30425";"";"M1806 : Conseil et maîtrise d'ouvrage en systèmes d'information";"https://candidat.francetravail.fr/marche-du-travail/fichemetierrome?codeRome=M1806";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic ou un test/essai technique";"Identifier les normes de résultats obtenus et les procédures de test applicables";"Concevoir et mettre en place un programme de test/essai ou de diagnostic adapté aux objectifs et contraintes";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"3";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Il réalise des essais cliniques pour tester l'efficacité d'une nouvelle application mobile de suivi de la glycémie chez les patients diabétiques.";" Ingénieur diplômé de Télécom Physique Strasbourg de l'Université de Strasbourg, spécialité technologies de l'information pour la santé";"RNCP38320";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Écoconcevoir une solution ou un équipement";"Maximiser la durée de vie d'une solution dans les conditions réelles d'usage et de maintenance";"Concevoir une solution anticipant les évolutions probables de normes et réglementations (recyclabilité, réparabilité, durabilité, etc.)";"Recourir aux solutions technologiques avec discernement sur leur potentiel et leurs impacts environnementaux";"Coordonner et optimiser les processus de production et la consommation de ressources (matériaux, eau, énergie) avec toutes les parties prenantes";"3";"Recourir aux solutions technologiques avec discernement sur leur potentiel et leurs impacts environnementaux";"Il conçoit une application de télémédecine qui réduit la nécessité de déplacements physiques, diminuant ainsi l'empreinte carbone associée aux consultations médicales.";"- Ingénieur diplômé de l’Ecole Polytechnique Universitaire de l’Institut polytechnique de Grenoble (UGA), spécialité Technologies de l’information pour la santé";"RNCP37880";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer des technologies de santé";"Collecter les informations sur les usages et usagers des technologies de santé";"Adapter une technologie de santé aux besoins spécifiques  des usagés, sur tout leur cycle de vie";"Anticiper les besoins de collecte et de traitement de données de santé pour toute la chaîne de valeur";"S'assurer de la robustesse de la sécurité des données  de santé sur toute la chaîne de valeur et sur tout leur cycle de vie";"4";"S'assurer de la robustesse de la sécurité des données  de santé sur toute la chaîne de valeur et sur tout leur cycle de vie";"Il programme et teste un logiciel pour des dispositifs portables qui surveillent les signes vitaux des patients en temps réel.";"Ingénieur diplômé de l’Ecole Supérieure d’Ingénieurs de Rennes, Spécialité Technologies de l’Information pour la Santé";"RNCP36415";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"3";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Il implémente un algorithme d'intelligence artificielle pour analyser les images radiologiques et aider à la détection précoce des anomalies.";"Traitement du Signal et des Images
";"RNCP23347";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer et exploiter des données massives";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Adapter des outils Big Data pour exploiter des données massives de sources multiples";"Délivrer une analyse synthétique et une préconisation";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"2";"Adapter des outils Big Data pour exploiter des données massives de sources multiples";"Il met en place une infrastructure de données capable de gérer et d'analyser de grandes quantités de données de santé provenant de multiples sources pour en extraire des insights pertinents.";"Ecole d'ingénieur, master scientifique";"RNCP99999";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"4";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"Il coordonne un projet de recherche multi-centres via des outils de collaboration en ligne pour développer un vaccin.";"Ingénieur diplômé de l’Institut national universitaire Jean-François Champollion, spécialité informatique pour la santé ";"RNCP27467";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des moyens technologiques et humains";"Identifier les alternatives humaines et technologiques d'une situation de travail";"Adapter un process et une organisation de travail pour intégrer une solution technologique efficace";"Arbitrer une décision d'ensemble et les interactions entre l'investissement humain et technologique";"Donner du sens à l'intégration des technologies dans une chaîne de valeur";"2";"Adapter un process et une organisation de travail pour intégrer une solution technologique efficace";"Il met en œuvre une solution de réalité augmentée pour former le personnel médical à des procédures chirurgicales complexes.";"Ingénieur diplômé de l’école  supérieure d’ingénieurs de Paris-Est (ESIPE) Créteil de l'université Paris Est Créteil Val-de-Marne, spécialité informatique et santé";"RNCP36754";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"2";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Il suit des formations sur les dernières réglementations en matière de protection des données de santé et les appliquer dans les projets en cours.";"Sciences et numérique pour la santé (fiche nationale)";"RNCP36050";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Anticiper l'impact économique d'une solution technique";"Repérer l'ensemble des postes de dépenses et intervenants d'une solution";"Dimensionner les coûts de déploiement et d'exploitation de chaque étape du cycle de vie de la solution ou de l'équipement";"Piloter une décision économique d'ensemble équilibrée et adapter les étapes";"Donner du sens à une décision d'investissement sur son impact économique et le service rendu aux parties prenantes";"3";"Piloter une décision économique d'ensemble équilibrée et adapter les étapes";"Il analyse le retour sur investissement d'un nouveau système de monitoring à distance des patients chroniques et son impact sur la réduction des coûts de soins de santé.";"Master - Domaine Sciences et Techniques - Mention Traitement du Signal et des Images";"RNCP30286";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Il effectue une évaluation des risques pour la sécurité des données dans une nouvelle application de suivi des médicaments.";"Métiers de la santé : technologies (fiche nationale)";"RNCP30114";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Ilprend l'initiative de développer un protocole de sécurité pour l'échange de données de santé entre différents systèmes informatiques sans supervision directe.";"Master Optique, Image, Vision, Multimédia ";"RNCP23345";"";"";"";"";"";"";"";"";"";"";""
"3411";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sciences et Ingénierie - Informatique (Intelligence Artificielle dans le domaine de la Santé)";"RNCP36540";"";"";"";"";"";"";"";"";"";"";""
